Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,10/1/2018,CH0331455318,105.055,105.055,105.055,105.055
TREU,10/1/2018,CH0341440334,101.723,101.723,101.723,101.723
TREU,10/1/2018,CH0379268722,95.394,95.394,95.394,95.394
TREU,10/1/2018,DE0001030526,105.3947143,105.3931272,105.418,105.381
TREU,10/1/2018,DE0001030542,107.3658571,107.3615548,107.446,107.287
TREU,10/1/2018,DE0001102325,110.4156875,110.381752,110.493,110.331
TREU,10/1/2018,DE0001102382,105.9102,105.8568184,105.983,105.797
TREU,10/1/2018,DE0001102457,97.72825926,97.72834564,97.892,97.606
TREU,10/1/2018,DE0001104669,100.119,100.1209598,,
TREU,10/1/2018,DE0001104693,100.5972,100.5982016,100.599,100.595
TREU,10/1/2018,DE0001104719,100.8476667,100.8484019,100.859,100.834
TREU,10/1/2018,DE0001104727,100.9488333,100.9478602,100.964,100.937
TREU,10/1/2018,DE0001104735,101.0382,101.0343474,101.054,101.026
TREU,10/1/2018,DE0001134922,133.26175,133.2801558,133.324,133.204
TREU,10/1/2018,DE0001135044,153.4703333,153.5844976,153.6,153.368
TREU,10/1/2018,DE0001135069,147.8394,147.7576299,148.031,147.677
TREU,10/1/2018,DE0001135085,141.3118,141.3150028,141.464,141.254
TREU,10/1/2018,DE0001135143,162.9276667,162.9510533,163.071,162.66
TREU,10/1/2018,DE0001135226,159.3317143,159.4139895,159.568,159.129
TREU,10/1/2018,DE0001135325,163.4216429,163.4911788,163.647,163.128
TREU,10/1/2018,DE0001135382,103.1186667,103.1184893,103.126,103.113
TREU,10/1/2018,DE0001135408,106.3284286,106.3349761,106.344,106.316
TREU,10/1/2018,DE0001135416,105.4431429,105.4454149,105.461,105.418
TREU,10/1/2018,DE0001135424,106.8957,106.8893429,106.923,106.88
TREU,10/1/2018,DE0001135440,110.2672857,110.2767189,110.295,110.246
TREU,10/1/2018,DE0001135457,107.8732222,107.8661453,107.908,107.833
TREU,10/1/2018,DE0001135465,107.79475,107.7874399,107.825,107.763
TREU,10/1/2018,DE0001135473,107.77275,107.7452574,107.803,107.72
TREU,10/1/2018,DE0001141695,100.5956667,100.5951184,100.598,100.594
TREU,10/1/2018,DE0001141703,100.8965,100.8965193,100.904,100.892
TREU,10/1/2018,DE0001141729,101.6346667,101.63277,101.654,101.621
TREU,10/1/2018,DE0001141745,101.2471429,101.2424883,101.291,101.233
TREU,10/1/2018,DE0001141778,100.733875,100.7558616,100.788,100.692
TREU,10/1/2018,DE0001141786,100.4412143,100.4347524,100.52,100.37
TREU,10/1/2018,DE0002635307,37.90458571,37.9106224,37.9408,37.8758
TREU,10/1/2018,DE0005933956,34.1665,34.1661949,34.2104,34.1307
TREU,10/1/2018,DE000A0D8Q31,177.6420333,177.6410061,177.684,177.5628
TREU,10/1/2018,DE000A0H0728,18.57785,18.61218355,,
TREU,10/1/2018,DE000A0Q4RZ9,78.2452,78.23985815,,
TREU,10/1/2018,DE000A11QR73,102.4743333,102.5193438,102.524,102.375
TREU,10/1/2018,DE000A11QSB8,104.8195,104.7799167,,
TREU,10/1/2018,DE000A13SL26,103.70975,103.7324889,103.74,103.699
TREU,10/1/2018,DE000A13SL34,106.75775,106.7173659,106.892,106.713
TREU,10/1/2018,DE000A13SWD8,100.4375,100.4375,,
TREU,10/1/2018,DE000A14J579,102.5153333,102.506,102.55,102.457
TREU,10/1/2018,DE000A14J611,98.518,98.51846005,98.523,98.508
TREU,10/1/2018,DE000A14KJE8,100.413,100.413,,
TREU,10/1/2018,DE000A14KJF5,102.30975,102.3057444,102.441,102.291
TREU,10/1/2018,DE000A168650,101.051,101.051,101.051,101.051
TREU,10/1/2018,DE000A169NC2,97.53115789,97.53026154,97.57,97.529
TREU,10/1/2018,DE000A18V138,103.3845,103.3836818,,
TREU,10/1/2018,DE000A18V146,105.777,105.777,105.777,105.777
TREU,10/1/2018,DE000A192ZH7,99.774,99.87007843,,
TREU,10/1/2018,DE000A194DC1,99.916,99.916,,
TREU,10/1/2018,DE000A19UR61,98.042,98.042,98.042,98.042
TREU,10/1/2018,DE000A1EK0G3,83.23283333,83.23113343,83.2935,83.1971
TREU,10/1/2018,DE000A1G85B4,102.4343333,102.4315814,102.442,102.43
TREU,10/1/2018,DE000A1HRVD5,110.0085,110.0021667,110.029,109.953
TREU,10/1/2018,DE000A1JM6F5,450.7655,450.5861174,,
TREU,10/1/2018,DE000A1PGZ82,104.3156667,104.3165,104.319,104.314
TREU,10/1/2018,DE000A1R0XG3,107.625,107.625,,
TREU,10/1/2018,DE000A1TNC94,106.2645,106.15335,,
TREU,10/1/2018,DE000A1TNJ97,105.009,105.0003571,,
TREU,10/1/2018,DE000A1Z6C06,106.2658,106.2626667,106.267,106.261
TREU,10/1/2018,DE000A1ZY971,101.294,101.294,,
TREU,10/1/2018,DE000A2AAPF1,104.678,104.678,104.678,104.678
TREU,10/1/2018,DE000A2BPET2,101.192,101.192,101.192,101.192
TREU,10/1/2018,DE000A2GSCX1,99.368,99.34828571,,
TREU,10/1/2018,DE000CB83CE3,102.946,102.942,,
TREU,10/1/2018,DE000CZ302M3,107.427,107.427,107.427,107.427
TREU,10/1/2018,DE000CZ40K07,102.909,102.909,,
TREU,10/1/2018,DE000CZ40LR5,96.86866667,96.9167,96.956,96.825
TREU,10/1/2018,DE000CZ40LW5,107.27475,107.3250608,107.331,107.113
TREU,10/1/2018,DE000CZ40M39,98.637,98.637,,
TREU,10/1/2018,DE000DB5DCS4,103.487,103.487,103.487,103.487
TREU,10/1/2018,DE000DB7XJJ2,100.5244286,100.5195891,100.557,100.519
TREU,10/1/2018,DE000DL19SQ4,100.404,100.404,,
TREU,10/1/2018,DE000DL19UC0,100.693,100.693,100.693,100.693
TREU,10/1/2018,DE000ETFL177,100.263,100.2606653,,
TREU,10/1/2018,DE000NLB8KA9,100.002,100.002,,
TREU,10/1/2018,DK0009511537,101.1635,101.1698199,101.256,101.145
TREU,10/1/2018,DK0009514044,100.5172857,100.5176159,100.519,100.517
TREU,10/1/2018,DK0009520280,99.703,99.703,99.703,99.703
TREU,10/1/2018,DK0030407986,98.097,98.08433333,,
TREU,10/1/2018,"EM.30 5Yr <MD2Y,2460299>,PRICEDEC, USD",95.77214286,95.77849442,95.8,95.63
TREU,10/1/2018,ES00000120N0,144.7071667,144.6657848,145.068,144.583
TREU,10/1/2018,ES00000121G2,121.5455,121.54525,,
TREU,10/1/2018,ES00000121L2,104.0932,104.0973614,104.103,104.079
TREU,10/1/2018,ES00000121O6,105.017875,105.0182173,105.026,105.001
TREU,10/1/2018,ES00000121S7,141.7297143,141.5840478,142.102,141.508
TREU,10/1/2018,ES00000122D7,106.6671429,106.6685517,106.673,106.66
TREU,10/1/2018,ES00000122T3,110.2575714,110.2557276,110.275,110.246
TREU,10/1/2018,ES00000123B9,114.0955,114.0820196,114.163,114.072
TREU,10/1/2018,ES00000123C7,135.2156667,135.1956362,135.278,135.184
TREU,10/1/2018,ES00000123K0,118.831,118.8442222,,
TREU,10/1/2018,ES00000123U9,121.455875,121.456833,121.483,121.429
TREU,10/1/2018,ES00000123X3,118.913,118.914511,118.943,118.877
TREU,10/1/2018,ES00000124C5,133.8066667,133.89109,133.9,133.752
TREU,10/1/2018,ES00000124H4,151.5092,151.5183107,151.527,151.494
TREU,10/1/2018,ES00000124W3,116.6516667,116.6671834,116.708,116.616
TREU,10/1/2018,ES00000126B2,111.4965,111.4979345,111.586,111.464
TREU,10/1/2018,ES00000126C0,102.2331429,102.2306658,102.238,102.221
TREU,10/1/2018,ES00000126Z1,104.4358571,104.4522905,104.486,104.399
TREU,10/1/2018,ES00000127A2,102.4510833,102.4751273,102.55,102.391
TREU,10/1/2018,ES00000127H7,102.411875,102.4144499,102.433,102.4
TREU,10/1/2018,ES00000127Z9,105.82375,105.8108377,105.878,105.799
TREU,10/1/2018,ES00000128B8,101.9806,101.9895414,102,101.95
TREU,10/1/2018,ES00000128C6,107.2517778,107.6552114,107.76,107.122
TREU,10/1/2018,ES00000128E2,114.70725,115.0990128,115.15,114.521
TREU,10/1/2018,ES00000128H5,100.5841429,100.5918428,100.642,100.547
TREU,10/1/2018,ES00000128O1,100.637,100.6436972,100.653,100.626
TREU,10/1/2018,ES00000128P8,101.3885556,101.4196476,101.452,101.355
TREU,10/1/2018,ES00000128Q6,104.5738462,104.6122078,104.733,104.498
TREU,10/1/2018,ES00000128S2,105.9714,105.9803586,105.994,105.939
TREU,10/1/2018,ES00000128X2,100.116125,100.1290262,100.142,100.076
TREU,10/1/2018,ES0000012A89,100.5211111,100.559874,100.579,100.468
TREU,10/1/2018,ES0000012B39,99.53866667,99.54160802,99.597,99.462
TREU,10/1/2018,ES0000012B70,104.6883333,104.690366,104.694,104.681
TREU,10/1/2018,ES0000012B88,98.93,98.95265269,98.98,98.828
TREU,10/1/2018,ES0000012C12,101.9224286,101.9618003,102.003,101.796
TREU,10/1/2018,ES0213307046,103.62125,103.678,103.756,103.529
TREU,10/1/2018,ES0213860051,109.136,109.136,,
TREU,10/1/2018,ES0378641312,99.775,99.75294118,,
TREU,10/1/2018,ES0840609004,108.49,108.4866667,,
TREU,10/1/2018,ES0L01812079,100.0885505,100.0872587,,
TREU,10/1/2018,EU000A1Z99F0,98.9205,98.90886251,,
TREU,10/1/2018,EZ05J2654KX7,0.836266667,0.828213527,0.855,0.8175
TREU,10/1/2018,EZ1CWBG28L14,1.02935,1.02935,,
TREU,10/1/2018,EZ1ZZZPXFKN5,0.6398,0.640983333,,
TREU,10/1/2018,EZ2GJ9XQVV52,1.664033333,1.660501972,1.6737,1.6582
TREU,10/1/2018,EZ2P3LVMKDP3,0.90134,0.898057744,,
TREU,10/1/2018,EZ2YH42ZB2H2,0.5718625,0.57404,0.58275,0.5648
TREU,10/1/2018,EZ37XZ9QHXG7,-0.15035,-0.150234472,,
TREU,10/1/2018,EZ3MM0XZYG49,0.7429,0.742761433,,
TREU,10/1/2018,EZ3YVD30NJ24,2.71175,2.703342379,2.73225,2.7
TREU,10/1/2018,EZ494Q7N65Z6,2.251825,2.542921681,2.6262,1.88375
TREU,10/1/2018,EZ4F95TQDDT2,2.21,2.21,,
TREU,10/1/2018,EZ4KLFLSVZ10,3.100315,3.100315,,
TREU,10/1/2018,EZ4QWVKY7SB7,3.127535,3.14107252,3.17,3.10371
TREU,10/1/2018,EZ4RWZCTGM77,3.10785,3.111269767,,
TREU,10/1/2018,EZ55TYGPHYR8,3.057055,3.061431429,,
TREU,10/1/2018,EZ5DCXCH7SN9,2.996425,2.998676593,3.0025,2.9882
TREU,10/1/2018,EZ5M7MF3Y2L2,3.08042,3.078411296,3.097,3.0605
TREU,10/1/2018,EZ614GX6QS75,0.9924,0.980595554,,
TREU,10/1/2018,EZ636FYF7R92,0.525782143,0.525525525,0.52755,0.52473
TREU,10/1/2018,EZ6L5HK3VK94,3.14555,3.14555,,
TREU,10/1/2018,EZ6WGQZNK0H7,0.76473,0.764721594,,
TREU,10/1/2018,EZ70NDV3P7M7,3.148269231,3.14885116,3.1672,3.1372
TREU,10/1/2018,EZ75XR4VPZW6,1.22,1.22,,
TREU,10/1/2018,EZ77R92FBJ57,0.832225,0.831884386,,
TREU,10/1/2018,EZ7H0PFKHJB5,0.79283,0.789757143,,
TREU,10/1/2018,EZ7MM2V3D616,3.102066667,3.141949721,3.16,2.99
TREU,10/1/2018,EZ814GV68BR5,1.588325556,1.569551474,1.836,1.553
TREU,10/1/2018,EZ88340XTTM1,2.35004,2.488391304,2.5362,2.077
TREU,10/1/2018,EZ895J6GWGR9,0.958525,0.944150828,1.0032,0.93045
TREU,10/1/2018,EZ8VFG5KGJH4,1.75725,1.764267109,,
TREU,10/1/2018,EZ912JGJC786,-0.081498333,-0.03010103,0.03722,-0.1065
TREU,10/1/2018,EZ94VWDMLZF5,3.092582,3.105355439,3.127,3.07971
TREU,10/1/2018,EZ9JVBLD1039,1.345443333,1.347218065,1.34913,1.3407
TREU,10/1/2018,EZ9M0RYBJ423,108.01911,107.9891988,108.079,107.9137
TREU,10/1/2018,EZ9X1028B7J7,2.77275,2.772766667,,
TREU,10/1/2018,EZ9X54PGXCF9,2.5092,2.509356069,,
TREU,10/1/2018,EZB43WLW1QS2,1.11585,1.112360739,,
TREU,10/1/2018,EZBJ6BX7JDZ0,2.76594,2.751486556,2.8,2.744
TREU,10/1/2018,EZBXDH0K6J08,3.126671429,3.128033233,3.1457,3.1053
TREU,10/1/2018,EZH1MT9G7JP0,1.6655,1.670873147,,
TREU,10/1/2018,EZHV256M7CC6,96.64083333,96.64872656,96.67,96.5
TREU,10/1/2018,EZJ71D6Z2RC8,1.003175,1.006163683,1.0162,0.9942
TREU,10/1/2018,EZQ5YHK91WD8,0.397111111,0.398753157,0.4051,0.3927
TREU,10/1/2018,EZV2DQNMKC46,0.67721,0.671944504,0.6842,0.66664
TREU,10/1/2018,EZVQGJH1HBL3,0.424763333,0.422348711,0.4312,0.418
TREU,10/1/2018,EZVW6Y7D02Z9,1.49779,1.5033,,
TREU,10/1/2018,EZWQ8BCXRR90,1.1070965,1.1070965,1.1202,1.095
TREU,10/1/2018,EZWXR70TZKX1,0.668773684,0.666819792,0.68855,0.661
TREU,10/1/2018,FI4000037635,119.5752,119.6065033,119.622,119.46
TREU,10/1/2018,FI4000047089,107.0146667,107.0334718,107.067,106.977
TREU,10/1/2018,FI4000148630,98.371,98.37386319,,
TREU,10/1/2018,FI4000219787,99.813,99.86188889,,
TREU,10/1/2018,FI4000306758,101.167,101.2954636,101.311,101.085
TREU,10/1/2018,FI4000348727,97.6754,97.66994759,97.711,97.65
TREU,10/1/2018,FR0007054358,33.2475,33.23577276,,
TREU,10/1/2018,FR0008202550,73.46666667,73.45833333,73.5,73.45
TREU,10/1/2018,FR0010050559,108.1052857,108.1341154,108.137,108.079
TREU,10/1/2018,FR0010171975,159.7691667,159.8880905,160.161,159.512
TREU,10/1/2018,FR0010204081,140.98055,140.9802159,,
TREU,10/1/2018,FR0010245514,134.050675,134.1414524,134.1604,133.8003
TREU,10/1/2018,FR0010301713,90.055,90.055,,
TREU,10/1/2018,FR0010326140,34.22405,34.20047359,,
TREU,10/1/2018,FR0010345371,19.6433,19.70254806,,
TREU,10/1/2018,FR0010361683,15.26093333,15.20599271,15.452,15.1579
TREU,10/1/2018,FR0010429068,9.9772,9.978858974,,
TREU,10/1/2018,FR0010447367,146.4234,146.5385196,146.702,146.187
TREU,10/1/2018,FR0010776161,104.5898,104.5890546,104.597,104.571
TREU,10/1/2018,FR0010800540,121.966,121.966,,
TREU,10/1/2018,FR0010804500,104.125,104.125,,
TREU,10/1/2018,FR0010869578,34.4667,34.42081735,,
TREU,10/1/2018,FR0010891317,127.31,127.31,,
TREU,10/1/2018,FR0010899765,110.7098571,110.7264472,110.757,110.637
TREU,10/1/2018,FR0010908905,106.993,106.993,106.993,106.993
TREU,10/1/2018,FR0010918490,109.5075,109.5111667,,
TREU,10/1/2018,FR0011008705,124.9481111,124.9405895,125.053,124.747
TREU,10/1/2018,FR0011023621,27.8313,27.82446331,27.8432,27.8164
TREU,10/1/2018,FR0011079466,248.6985,248.6807768,,
TREU,10/1/2018,FR0011321405,102.73,102.73,,
TREU,10/1/2018,FR0011400571,97.2785,97.29071429,,
TREU,10/1/2018,FR0011427848,109.0883333,109.1030781,109.161,108.966
TREU,10/1/2018,FR0011441831,96.03,96.03,,
TREU,10/1/2018,FR0011486067,108.1475,108.1625714,108.215,108.114
TREU,10/1/2018,FR0011560333,103.314,103.314,103.314,103.314
TREU,10/1/2018,FR0011625441,103.682,103.6802857,,
TREU,10/1/2018,FR0011645647,93.82936667,93.8758001,94.8381,92.95
TREU,10/1/2018,FR0011694033,111.296,111.296,111.296,111.296
TREU,10/1/2018,FR0011700293,99.0655,99.0655,,
TREU,10/1/2018,FR0011765825,95.597,95.486,95.75,95.25
TREU,10/1/2018,FR0011769090,107.0236667,107.0931111,107.107,106.982
TREU,10/1/2018,FR0011951771,107.289,107.289,,
TREU,10/1/2018,FR0011982776,115.4726667,115.4303181,115.631,115.33
TREU,10/1/2018,FR0012173706,102.578,102.6067191,,
TREU,10/1/2018,FR0012278539,107.241,107.241,,
TREU,10/1/2018,FR0012300812,106.0686364,106.0679091,106.069,106.067
TREU,10/1/2018,FR0012369122,91.85,91.85,,
TREU,10/1/2018,FR0012432912,101.2915,101.295,,
TREU,10/1/2018,FR0012452191,102.571,102.571,102.571,102.571
TREU,10/1/2018,FR0012516417,102.1376667,102.1410333,102.145,102.133
TREU,10/1/2018,FR0012674661,102.0385556,102.0948214,102.252,102.004
TREU,10/1/2018,FR0012759744,101.9775,101.97325,,
TREU,10/1/2018,FR0012821940,107.9423333,107.949625,107.959,107.927
TREU,10/1/2018,FR0012881555,106.199,106.199,,
TREU,10/1/2018,FR0012938116,104.2982,104.3186459,104.337,104.224
TREU,10/1/2018,FR0012967461,105.324,105.324,105.324,105.324
TREU,10/1/2018,FR0013016631,107.4645,107.563913,,
TREU,10/1/2018,FR0013041530,10.02716667,10.02008047,10.0326,10.0199
TREU,10/1/2018,FR0013053055,102.705,102.708272,102.71,102.685
TREU,10/1/2018,FR0013118684,100.563,100.568,,
TREU,10/1/2018,FR0013131877,100.1921667,100.2238085,100.249,100.146
TREU,10/1/2018,FR0013140035,104.6543333,104.6502959,104.665,104.648
TREU,10/1/2018,FR0013154028,96.0828,96.15064242,96.273,95.897
TREU,10/1/2018,FR0013154044,98.91528571,98.98495242,99.04,98.786
TREU,10/1/2018,FR0013169778,99.923,99.923,99.923,99.923
TREU,10/1/2018,FR0013176302,101.3985,101.40475,,
TREU,10/1/2018,FR0013181906,100.749,100.749,,
TREU,10/1/2018,FR0013200813,97.64885714,97.64591777,97.731,97.565
TREU,10/1/2018,FR0013201084,99.694,99.694,99.694,99.694
TREU,10/1/2018,FR0013201308,96.82383333,96.81754545,96.893,96.81
TREU,10/1/2018,FR0013201597,97.071,97.071,,
TREU,10/1/2018,FR0013201613,100.20725,100.2078,100.21,100.199
TREU,10/1/2018,FR0013201639,95.845,95.845,,
TREU,10/1/2018,FR0013203734,109.875,109.875,,
TREU,10/1/2018,FR0013204476,98.509,98.509,98.509,98.509
TREU,10/1/2018,FR0013209871,106.7824,106.4721076,107.175,106.39
TREU,10/1/2018,FR0013213303,91.911,91.911,91.911,91.911
TREU,10/1/2018,FR0013216926,98.4885,98.49872727,,
TREU,10/1/2018,FR0013230737,100.41,100.41,100.41,100.41
TREU,10/1/2018,FR0013231099,100.042,100.042,100.042,100.042
TREU,10/1/2018,FR0013238268,107.2562,107.2834763,107.31,107.176
TREU,10/1/2018,FR0013240835,100.513,100.513,100.513,100.513
TREU,10/1/2018,FR0013245586,102.06075,102.0680831,102.074,101.979
TREU,10/1/2018,FR0013250560,103.1328462,103.1061502,103.215,103.036
TREU,10/1/2018,FR0013257524,107.3112,107.1054194,107.586,107.017
TREU,10/1/2018,FR0013260486,100.184,100.1866667,,
TREU,10/1/2018,FR0013260841,98.567,98.56757796,98.573,98.549
TREU,10/1/2018,FR0013281755,97.007,97.007,97.007,97.007
TREU,10/1/2018,FR0013281888,99.50033333,99.50591667,99.524,99.473
TREU,10/1/2018,FR0013283140,97.907,97.907,97.907,97.907
TREU,10/1/2018,FR0013292687,98.922,98.91284755,99.029,98.859
TREU,10/1/2018,FR0013292828,97.964,97.964,97.964,97.964
TREU,10/1/2018,FR0013299641,94.899,94.899,,
TREU,10/1/2018,FR0013309606,98.948,98.948,,
TREU,10/1/2018,FR0013311503,97.367,97.367,97.367,97.367
TREU,10/1/2018,FR0013312493,98.0605,98.06142857,98.08,98.054
TREU,10/1/2018,FR0013313186,100.034,100.034,100.034,100.034
TREU,10/1/2018,FR0013320033,97.48216667,97.47132143,97.488,97.455
TREU,10/1/2018,FR0013322120,99.529,99.529,,
TREU,10/1/2018,FR0013322823,87.464,87.464,87.464,87.464
TREU,10/1/2018,FR0013323664,97.886,97.886,97.886,97.886
TREU,10/1/2018,FR0013327491,107.2134444,107.1354826,107.403,107.018
TREU,10/1/2018,FR0013327962,99.258,99.258,,
TREU,10/1/2018,FR0013330537,98.273,98.273,,
TREU,10/1/2018,FR0013334695,98.016,98.016,98.016,98.016
TREU,10/1/2018,FR0013341682,99.28236364,99.20458085,99.359,99.179
TREU,10/1/2018,FR0013342128,99.719,99.719,99.719,99.719
TREU,10/1/2018,FR0013344215,100.584,100.584,100.584,100.584
TREU,10/1/2018,FR0013344686,99.42355556,99.41694118,99.426,99.404
TREU,10/1/2018,FR0013344751,99.02,98.99473997,99.095,98.974
TREU,10/1/2018,FR0013354297,104.0375,104.075,,
TREU,10/1/2018,FR0013357852,100.147,100.147,,
TREU,10/1/2018,FR0013365293,99.517,99.51666667,,
TREU,10/1/2018,FR0013367406,99.425,99.425,99.425,99.425
TREU,10/1/2018,FR0013367422,99.24285714,99.246125,99.248,99.242
TREU,10/1/2018,FR0013367620,99.421,99.421,99.421,99.421
TREU,10/1/2018,FR0013368206,100.43,100.4255,100.434,100.416
TREU,10/1/2018,FR0013368545,98.7985,98.7955,,
TREU,10/1/2018,FR0013368602,100.139,100.151,,
TREU,10/1/2018,FR0124584741,100.056066,100.0563707,,
TREU,10/1/2018,FR0124747561,100.175176,100.1736997,,
TREU,10/1/2018,FR0124909641,100.3053535,100.3186146,,
TREU,10/1/2018,FR0124909658,100.337517,100.3373724,100.342212,100.333743
TREU,10/1/2018,FR0125064826,100.109397,100.1092577,,
TREU,10/1/2018,FR0125064883,100.505783,100.5038885,,
TREU,10/1/2018,GB0002404191,142.0060625,141.9699842,142.159,141.839
TREU,10/1/2018,GB0030880693,122.9288667,122.9114283,122.99,122.808
TREU,10/1/2018,GB0032452392,135.7101,135.5929175,135.887,134.995
TREU,10/1/2018,GB00B00NY175,147.97825,147.5754265,148.25,147.347
TREU,10/1/2018,GB00B058DQ55,105.6022,105.601468,105.625,105.566
TREU,10/1/2018,GB00B128DH60,129.8421875,129.8109121,129.996,129.438
TREU,10/1/2018,GB00B128DP45,149.8548696,149.5684783,150.199,149.216
TREU,10/1/2018,GB00B15KY989,7.490510097,7.488903812,,
TREU,10/1/2018,GB00B15KYB02,3.971349713,3.988336544,3.994286646,3.925647446
TREU,10/1/2018,GB00B15KYF40,12.87152308,12.86587334,,
TREU,10/1/2018,GB00B15KYG56,10.06244952,10.08612522,10.12977314,10.02329658
TREU,10/1/2018,GB00B15KYH63,3.547102258,3.545812592,3.548904037,3.543841896
TREU,10/1/2018,GB00B1L6W962,160.4445625,160.5292013,161.033,159.585
TREU,10/1/2018,GB00B1VWPJ53,149.54944,149.4231002,149.766,148.831
TREU,10/1/2018,GB00B1Z5HQ14,117.58025,117.5766754,117.626,117.471
TREU,10/1/2018,GB00B24FF097,133.9630526,133.90973,134.1,133.749
TREU,10/1/2018,GB00B24FFM16,182.1516471,182.4130321,182.78,180.534
TREU,10/1/2018,GB00B39R3707,154.7536667,154.3909589,155.044,154.002
TREU,10/1/2018,GB00B39R3F84,101.6142,101.61321,101.629,101.591
TREU,10/1/2018,GB00B3KJDQ49,110.2355714,110.2214678,110.272,110.17
TREU,10/1/2018,GB00B3KJDS62,140.2678462,139.9564808,140.559,139.604
TREU,10/1/2018,GB00B3LZBF68,155.7758125,155.7864367,156.223,154.562
TREU,10/1/2018,GB00B3Y1JG82,120.1272353,120.1236584,120.329,119.801
TREU,10/1/2018,GB00B46CGH68,141.0476154,140.9834662,141.37,140.491
TREU,10/1/2018,GB00B4PTCY75,214.7704545,215.1094896,216.192,211.388
TREU,10/1/2018,GB00B4RMG977,108.1845238,108.1938831,108.225,108.135
TREU,10/1/2018,GB00B4YRFP41,102.7329231,102.7399917,102.762,102.712
TREU,10/1/2018,GB00B54QLM75,163.0904,162.8255677,163.419,162.415
TREU,10/1/2018,GB00B582JV65,105.5827,105.5830387,105.612,105.567
TREU,10/1/2018,GB00B6460505,142.065,141.56386,142.303,141.363
TREU,10/1/2018,GB00B6RNH572,146.4508696,146.1776845,146.75,145.732
TREU,10/1/2018,GB00B7L9SL19,102.6681579,102.6813067,102.731,102.62
TREU,10/1/2018,GB00B7RN0G65,150.8755714,150.7921188,151.44,149.767
TREU,10/1/2018,GB00B7Z53659,105.2191765,105.2045728,105.269,105.149
TREU,10/1/2018,GB00B84Z9V04,125.7475926,125.6206061,125.953,125.025
TREU,10/1/2018,GB00B85SFQ54,111.8820714,111.8504029,111.963,111.747
TREU,10/1/2018,GB00BBDR7T29,103.3008,103.2989723,103.34,103.27
TREU,10/1/2018,GB00BD0PCK97,98.01183333,98.00972483,98.031,97.968
TREU,10/1/2018,GB00BDRHNP05,98.0326,98.04024348,98.1,97.928
TREU,10/1/2018,GB00BDV0F150,100.7598,100.760574,100.774,100.743
TREU,10/1/2018,GB00BDXJCR55,99.9880835,99.98802945,,
TREU,10/1/2018,GB00BDXKF570,99.85857,99.85872173,,
TREU,10/1/2018,GB00BF0HZ991,98.00269565,97.98985305,98.066,97.929
TREU,10/1/2018,GB00BFWFPL34,98.65516667,98.65887839,98.675,98.603
TREU,10/1/2018,GB00BFWFPP71,95.83735714,95.71400115,96.019,95.136
TREU,10/1/2018,GB00BFX0ZL78,100.3610417,100.3574102,100.471,100.231
TREU,10/1/2018,GB00BGDYHF49,145.7725,144.9713046,146.401,144.79
TREU,10/1/2018,GB00BN65R198,102.0994667,102.1010184,102.117,102.078
