Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEM,2019-04-01,11:30,AU3TB0000168,1,,,109.714,2019-04-01 13:11:44.830000,876638,Request for Quote,N/A,Electronic,109.714
TWEM,2019-04-01,11:30,BE0000304130,1,,,160.798,2019-04-01 11:46:50.560000,1200000,Request for Quote,N/A,Electronic,160.798
TWEM,2019-04-01,9:30,BE0000308172,1,,,113.465,2019-04-01 10:09:37.963000,5200000,Request for Quote,N/A,Electronic,113.465
TWEM,2019-04-01,11:30,BE0000320292,1,,,158.462,2019-04-01 11:46:50.667000,700000,Request for Quote,N/A,Electronic,158.462
TWEM,2019-04-01,13:30,BE0000324336,1,,,131.217,2019-04-01 14:30:54.960000,110000,Request for Quote,N/A,Electronic,131.217
TWEM,2019-04-01,9:30,BE0000325341,1,,,116.478,2019-04-01 10:35:06.487000,100000,Request for Quote,N/A,Electronic,116.478
TWEM,2019-04-01,11:30,BE0000326356,1,,,141.385,2019-04-01 12:06:50.590000,50000,Request for Quote,N/A,Electronic,141.385
TWEM,2019-04-01,13:30,BE0000327362,1,,,101.745,2019-04-01 14:26:23.687000,1300000,Request for Quote,N/A,Electronic,101.745
TWEM,2019-04-01,11:30,BE0000328378,1,,,111.112,2019-04-01 12:06:50.630000,250000,Request for Quote,N/A,Electronic,111.112
TWEM,2019-04-01,13:30,BE0000332412,1,,,114.636,2019-04-01 14:21:38.367000,75000,Request for Quote,N/A,Electronic,114.636
TWEM,2019-04-01,11:30,BE0000334434,1,,,105.345,2019-04-01 13:05:49.180000,120000,Request for Quote,N/A,Electronic,105.345
TWEM,2019-04-01,11:30,BE0000337460,1,,,106.684,2019-04-01 12:41:11.587000,710000,Request for Quote,N/A,Electronic,106.684
TWEM,2019-04-01,11:30,BE0000338476,1,,,104.416,2019-04-01 12:41:25.037000,350000,Request for Quote,N/A,Electronic,104.416
TWEM,2019-04-01,13:30,BE0000339482,1,,,102.165,2019-04-01 15:16:49,1500000,Request for Quote,N/A,Electronic,102.165
TWEM,2019-04-01,9:30,BE0000339482,1,,,102.228,2019-04-01 10:09:07.780000,1000000,Request for Quote,N/A,Electronic,102.228
TWEM,2019-04-01,13:30,BE0000341504,1,,,104.892,2019-04-01 13:36:50.790000,1500000,Request for Quote,N/A,Electronic,104.892
TWEM,2019-04-01,13:30,BE0000342510,1,,,103.524,2019-04-01 15:16:52.737000,500000,Request for Quote,N/A,Electronic,103.524
TWEM,2019-04-01,13:30,BE0000344532,1,,,106.155,2019-04-01 14:27:18.550000,700000,Request for Quote,N/A,Electronic,106.155
TWEM,2019-04-01,13:30,BE0000345547,1,,,104.243,2019-04-01 14:23:21.060000,5000,Request for Quote,N/A,Electronic,104.243
TWEM,2019-04-01,9:30,BE0000345547,1,,,104.326,2019-04-01 10:59:07.317000,396000,Request for Quote,N/A,Electronic,104.326
TWEM,2019-04-01,13:30,BE0000347568,1,,,104.558,2019-04-01 13:45:22.313000,2000000,Request for Quote,N/A,Electronic,104.558
TWEM,2019-04-01,13:30,BE0000348574,1,,,104.729,2019-04-01 14:27:21.970000,300000,Request for Quote,N/A,Electronic,104.729
TWEM,2019-04-01,11:30,BE6276039425,1,,,102.674,2019-04-01 12:08:25.473000,50000,Request for Quote,N/A,Electronic,102.674
TWEM,2019-04-01,11:30,BE6276040431,1,,,100.578,2019-04-01 12:08:28.570000,50000,Request for Quote,N/A,Electronic,100.578
TWEM,2019-04-01,11:30,BE6285457519,1,,,109.545,2019-04-01 11:48:26.433000,100000,Request for Quote,N/A,Electronic,109.545
TWEM,2019-04-01,11:30,DE0001030567,1,,,110.936,2019-04-01 12:06:50.730000,50000,Request for Quote,N/A,Electronic,110.936
TWEM,2019-04-01,11:30,DE0001102309,1,,,108.016,2019-04-01 12:06:50.620000,50000,Request for Quote,N/A,Electronic,108.016
TWEM,2019-04-01,11:30,DE0001102317,1,,,108.455,2019-04-01 11:36:07.497000,3000000,Request for Quote,N/A,Electronic,108.455
TWEM,2019-04-01,11:30,DE0001102341,1,,,148.631,2019-04-01 11:46:50.743000,300000,Request for Quote,N/A,Electronic,148.631
TWEM,2019-04-01,13:30,DE0001102341,1,,,148.325,2019-04-01 15:22:58.157000,200000,Request for Quote,N/A,Electronic,148.325
TWEM,2019-04-01,13:30,DE0001102366,1,,,107.706,2019-04-01 15:21:47.960000,100000,Request for Quote,N/A,Electronic,107.706
TWEM,2019-04-01,11:30,DE0001102374,1,,,105.353,2019-04-01 12:41:16.877000,600000,Request for Quote,N/A,Electronic,105.353
TWEM,2019-04-01,9:30,DE0001102374,1,,,105.364,2019-04-01 11:01:09.617000,319000,Request for Quote,N/A,Electronic,105.364
TWEM,2019-04-01,13:30,DE0001102382,1,,,108.821,2019-04-01 13:32:27.137000,820000,Request for Quote,N/A,Electronic,108.821
TWEM,2019-04-01,15:30,DE0001102382,1,,,108.707,2019-04-01 15:48:50.197000,310000,Request for Quote,N/A,Electronic,108.707
TWEM,2019-04-01,13:30,DE0001102390,1,,,105.606,2019-04-01 15:21:49.437000,100000,Request for Quote,N/A,Electronic,105.606
TWEM,2019-04-01,11:30,DE0001102424,1,,,105.851,2019-04-01 11:36:07.523000,7000000,Request for Quote,N/A,Electronic,105.851
TWEM,2019-04-01,11:30,DE0001102432,1,,,117.373,2019-04-01 13:08:12.027000,2927000,Request for Quote,N/A,Electronic,117.373
TWEM,2019-04-01,13:30,DE0001102432,1,,,117.123,2019-04-01 14:03:36.513000,300000,Request for Quote,N/A,Electronic,117.123
TWEM,2019-04-01,11:30,DE0001102440,1,,,105.737,2019-04-01 11:32:26.640000,7000000,Request for Quote,N/A,Electronic,105.737
TWEM,2019-04-01,13:30,DE0001102440,1,,,105.604,2019-04-01 15:22:25.253000,100000,Request for Quote,N/A,Electronic,105.604
TWEM,2019-04-01,9:30,DE0001102440,1,,,105.789,2019-04-01 09:51:59.510000,4000000,Request for Quote,N/A,Electronic,105.789
TWEM,2019-04-01,11:30,DE0001102457,1,,,103.249,2019-04-01 12:41:23.217000,870000,Request for Quote,N/A,Electronic,103.249
TWEM,2019-04-01,13:30,DE0001102457,1,,,103.051,2019-04-01 15:03:41.907000,300000,Request for Quote,N/A,Electronic,103.051
TWEM,2019-04-01,9:30,DE0001102457,1,,,103.253,2019-04-01 10:58:42.757000,1027000,Request for Quote,N/A,Electronic,103.253
TWEM,2019-04-01,9:30,DE0001102457,2,,,103.192,2019-04-01 11:28:29.470000,12529751,Request for Quote,N/A,Electronic,103.192
TWEM,2019-04-01,11:30,DE0001102465,1,,,102.949,2019-04-01 12:45:09.253000,3000000,Request for Quote,N/A,Electronic,102.949
TWEM,2019-04-01,13:30,DE0001102465,1,,,102.774,2019-04-01 14:32:20.597000,80000,Request for Quote,N/A,Electronic,102.774
TWEM,2019-04-01,13:30,DE0001104685,1,,,100.106,2019-04-01 15:23:23.640000,10000000,Request for Quote,N/A,Electronic,100.106
TWEM,2019-04-01,13:30,DE0001104693,1,,,100.258,2019-04-01 13:39:24.317000,250000,Request for Quote,N/A,Electronic,100.258
TWEM,2019-04-01,13:30,DE0001135044,1,,,155.909,2019-04-01 14:29:28.807000,55000,Request for Quote,N/A,Electronic,155.909
TWEM,2019-04-01,11:30,DE0001135069,1,,,151.48,2019-04-01 13:26:59.460000,200000,Request for Quote,N/A,Electronic,151.48
TWEM,2019-04-01,11:30,DE0001135176,1,,,164.674,2019-04-01 12:06:50.487000,100000,Request for Quote,N/A,Electronic,164.674
TWEM,2019-04-01,11:30,DE0001135226,1,,,168.631,2019-04-01 13:13:40.410000,450000,Request for Quote,N/A,Electronic,168.631
TWEM,2019-04-01,11:30,DE0001135275,3,,,163.66,2019-04-01 11:46:50.580000,350000,Request for Quote,N/A,Electronic,163.66
TWEM,2019-04-01,13:30,DE0001135275,1,,,163.855,2019-04-01 13:57:25.667000,40000,Request for Quote,N/A,Electronic,163.855
TWEM,2019-04-01,13:30,DE0001135275,3,,,163.443,2019-04-01 15:25:11.247000,520000,Request for Quote,N/A,Electronic,163.443
TWEM,2019-04-01,11:30,DE0001135325,1,,,175.032,2019-04-01 11:46:50.627000,500000,Request for Quote,N/A,Electronic,175.032
TWEM,2019-04-01,13:30,DE0001135416,1,,,104.099,2019-04-01 15:22:29.417000,750000,Request for Quote,N/A,Electronic,104.099
TWEM,2019-04-01,11:30,DE0001135424,1,,,105.645,2019-04-01 13:26:57.937000,200000,Request for Quote,N/A,Electronic,105.645
TWEM,2019-04-01,13:30,DE0001135465,1,,,107.272,2019-04-01 15:22:23.820000,600000,Request for Quote,N/A,Electronic,107.272
TWEM,2019-04-01,11:30,DE0001135481,1,,,146.437,2019-04-01 12:41:28.017000,280000,Request for Quote,N/A,Electronic,146.437
TWEM,2019-04-01,13:30,DE0001141737,1,,,101.282,2019-04-01 13:45:24.820000,2400000,Request for Quote,N/A,Electronic,101.282
TWEM,2019-04-01,9:30,DE0002635265,2,,,105.682,2019-04-01 10:51:48.943000,44386,Request for Quote,N/A,Electronic,105.682
TWEM,2019-04-01,9:30,DE0002635307,3,37.7908,359013,,,,,,,
TWEM,2019-04-01,13:30,DE0005933923,1,,,213.05,2019-04-01 13:43:24.053000,426,Request for Quote,N/A,Electronic,213.05
TWEM,2019-04-01,11:30,DE0006289465,3,,,140.7102,2019-04-01 13:07:10.027000,2870488,Request for Quote,N/A,Electronic,140.7102
TWEM,2019-04-01,13:30,DE0006289473,3,,,86.0798,2019-04-01 14:01:38.710000,860798,Request for Quote,N/A,Electronic,86.0798
TWEM,2019-04-01,11:30,DE000A0H08N1,3,,,81.2701,2019-04-01 12:54:51.107000,8669082,Request for Quote,N/A,Electronic,81.2701
TWEM,2019-04-01,11:30,DE000A0Q4R02,3,,,31.1172,2019-04-01 12:55:42.257000,9215297,Request for Quote,N/A,Electronic,31.1172
TWEM,2019-04-01,11:30,DE000A0S9GB0,3,,,36.948,2019-04-01 12:02:38.083000,99723,Request for Quote,N/A,Electronic,36.948
TWEM,2019-04-01,11:30,DE000A11QTF7,1,,,99.314,2019-04-01 11:49:39.663000,200000,Request for Quote,N/A,Electronic,99.314
TWEM,2019-04-01,9:30,DE000A1C22K7,3,24.3073,1140012,,,,,,,
TWEM,2019-04-01,9:30,DE000A1C9KL8,3,18.9103,2136864,,,,,,,
TWEM,2019-04-01,13:30,DE000A1JM6F5,3,,,459.2646,2019-04-01 15:28:13.600000,189217,Request for Quote,N/A,Electronic,459.2646
TWEM,2019-04-01,11:30,DE000A2TR083,1,,,104.764,2019-04-01 11:48:25.937000,200000,Request for Quote,N/A,Electronic,104.764
TWEM,2019-04-01,13:30,DE000A2TR083,1,,,104.936,2019-04-01 14:16:24.383000,100000,Request for Quote,N/A,Electronic,104.936
TWEM,2019-04-01,11:30,DE000CZ40NS9,1,,,99.514,2019-04-01 12:08:31.600000,100000,Request for Quote,N/A,Electronic,99.514
TWEM,2019-04-01,11:30,DE000HV2AH47,1,,,101.66,2019-04-01 12:11:16.413000,100000,Request for Quote,N/A,Electronic,101.66
TWEM,2019-04-01,11:30,DE000MHB10J3,1,,,118.933,2019-04-01 12:11:09.497000,50000,Request for Quote,N/A,Electronic,118.933
TWEM,2019-04-01,11:30,DE000NRW0JV3,1,,,92.326,2019-04-01 12:13:09.537000,100000,Request for Quote,N/A,Electronic,92.326
TWEM,2019-04-01,11:30,DK0009922320,1,,,182.435,2019-04-01 12:46:19.800000,549523,Request for Quote,N/A,Electronic,182.435
TWEM,2019-04-01,13:30,ES00000121L2,1,,,101.634,2019-04-01 14:42:22.717000,4300000,Request for Quote,N/A,Electronic,101.634
TWEM,2019-04-01,11:30,ES00000121S7,1,,,148.473,2019-04-01 12:41:43.223000,100000,Request for Quote,N/A,Electronic,148.473
TWEM,2019-04-01,13:30,ES00000122D7,1,,,104.693,2019-04-01 14:43:04.203000,1000000,Request for Quote,N/A,Electronic,104.693
TWEM,2019-04-01,9:30,ES00000122D7,1,,,104.69,2019-04-01 10:09:07.793000,6100000,Request for Quote,N/A,Electronic,104.69
TWEM,2019-04-01,13:30,ES00000122I6,1,,,100.34482,2019-04-01 14:44:33.277000,1000000,Request for Quote,N/A,Electronic,100.34482
TWEM,2019-04-01,13:30,ES00000122T3,1,,,108.281,2019-04-01 13:45:24.847000,2500000,Request for Quote,N/A,Electronic,108.281
TWEM,2019-04-01,15:30,ES00000122T3,1,,,108.271,2019-04-01 15:58:35.960000,400000,Request for Quote,N/A,Electronic,108.271
TWEM,2019-04-01,9:30,ES00000122T3,1,,,108.276,2019-04-01 10:09:07.807000,1000000,Request for Quote,N/A,Electronic,108.276
TWEM,2019-04-01,11:30,ES00000123B9,1,,,112.017,2019-04-01 12:07:05.287000,50000,Request for Quote,N/A,Electronic,112.017
TWEM,2019-04-01,9:30,ES00000123K0,1,,,117.166,2019-04-01 10:09:07.820000,2000000,Request for Quote,N/A,Electronic,117.166
TWEM,2019-04-01,9:30,ES00000123U9,1,,,120.885,2019-04-01 10:35:34.447000,200000,Request for Quote,N/A,Electronic,120.885
TWEM,2019-04-01,11:30,ES0000012411,1,,,152.632,2019-04-01 11:46:50.503000,700000,Request for Quote,N/A,Electronic,152.632
TWEM,2019-04-01,11:30,ES00000124H4,1,,,159.51,2019-04-01 11:46:50.723000,950000,Request for Quote,N/A,Electronic,159.51
TWEM,2019-04-01,11:30,ES00000126B2,1,,,113.364,2019-04-01 13:06:01.837000,200000,Request for Quote,N/A,Electronic,113.364
TWEM,2019-04-01,13:30,ES00000126B2,1,,,113.333,2019-04-01 14:40:00.227000,1000000,Request for Quote,N/A,Electronic,113.333
TWEM,2019-04-01,9:30,ES00000126B2,1,,,113.347,2019-04-01 10:36:06.057000,760000,Request for Quote,N/A,Electronic,113.347
TWEM,2019-04-01,11:30,ES00000126C0,1,,,101.455,2019-04-01 12:22:58.160000,800000,Request for Quote,N/A,Electronic,101.455
TWEM,2019-04-01,13:30,ES00000127H7,1,,,102.022,2019-04-01 14:40:00.817000,2100000,Request for Quote,N/A,Electronic,102.022
TWEM,2019-04-01,11:30,ES00000127Z9,1,,,109.026,2019-04-01 12:41:00.167000,2900000,Request for Quote,N/A,Electronic,109.026
TWEM,2019-04-01,11:30,ES00000128B8,1,,,102.375,2019-04-01 12:22:58.093000,400000,Request for Quote,N/A,Electronic,102.375
TWEM,2019-04-01,11:30,ES00000128C6,1,,,114.248,2019-04-01 11:46:50.840000,450000,Request for Quote,N/A,Electronic,114.248
TWEM,2019-04-01,9:30,ES00000128C6,1,,,114.406,2019-04-01 10:29:46.803000,400000,Request for Quote,N/A,Electronic,114.406
TWEM,2019-04-01,11:30,ES00000128H5,1,,,104.283,2019-04-01 12:06:50.783000,50000,Request for Quote,N/A,Electronic,104.283
TWEM,2019-04-01,9:30,ES00000128O1,1,,,101.779,2019-04-01 10:09:07.827000,1750000,Request for Quote,N/A,Electronic,101.779
TWEM,2019-04-01,11:30,ES00000128P8,1,,,105.246,2019-04-01 12:40:48.517000,350000,Request for Quote,N/A,Electronic,105.246
TWEM,2019-04-01,11:30,ES00000128X2,1,,,100.617,2019-04-01 12:07:08.463000,50000,Request for Quote,N/A,Electronic,100.617
TWEM,2019-04-01,11:30,ES0000012932,1,,,137.378,2019-04-01 11:46:50.570000,500000,Request for Quote,N/A,Electronic,137.378
TWEM,2019-04-01,13:30,ES0000012932,1,,,137.29,2019-04-01 14:27:19.503000,200000,Request for Quote,N/A,Electronic,137.29
TWEM,2019-04-01,13:30,ES0000012A89,1,,,104.695,2019-04-01 13:45:24.860000,2000000,Request for Quote,N/A,Electronic,104.695
TWEM,2019-04-01,11:30,ES0000012B39,1,,,103.842,2019-04-01 12:22:58.217000,330000,Request for Quote,N/A,Electronic,103.842
TWEM,2019-04-01,13:30,ES0000012B47,1,,,108.9,2019-04-01 14:27:19.747000,300000,Request for Quote,N/A,Electronic,108.9
TWEM,2019-04-01,11:30,ES0000012B62,1,,,101.212,2019-04-01 13:05:48.697000,200000,Request for Quote,N/A,Electronic,101.212
TWEM,2019-04-01,13:30,ES0000012B88,1,,,103.251,2019-04-01 15:03:47.613000,150000,Request for Quote,N/A,Electronic,103.251
TWEM,2019-04-01,9:30,ES0000012B88,1,,,103.421,2019-04-01 09:51:58.037000,100000,Request for Quote,N/A,Electronic,103.421
TWEM,2019-04-01,9:30,ES0000012C46,1,,,100.69,2019-04-01 10:52:35.643000,200000,Request for Quote,N/A,Electronic,100.69
TWEM,2019-04-01,13:30,ES0000012E51,1,,,103.121,2019-04-01 13:45:22.303000,2000000,Request for Quote,N/A,Electronic,103.121
TWEM,2019-04-01,13:30,EZ1JBM9XYFV0,3,99.17,20333380,,,,,,,
TWEM,2019-04-01,9:30,EZ2F66HDTZM4,1,,,1.0102,2019-04-01 11:19:45.293000,31664000,Request for Quote,N/A,Electronic,1.0102
TWEM,2019-04-01,13:30,EZ2P22PD9BS5,1,,,2.138,2019-04-01 14:50:03.090000,688604.8,Request for Quote,N/A,Electronic,2.138
TWEM,2019-04-01,13:30,EZ2SXJT319K2,1,,,2.6593,2019-04-01 14:46:04.297000,247536.8,Request for Quote,N/A,Electronic,2.6593
TWEM,2019-04-01,11:30,EZ4ZNPNWLB52,3,,,99.45,2019-04-01 13:04:34.387000,17681200,Request for Quote,N/A,Electronic,99.45
TWEM,2019-04-01,11:30,EZ5TK4ZQ8YY5,2,,,2.6218,2019-04-01 12:19:15.650000,10522966.18,Request for Quote,N/A,Electronic,2.6218
TWEM,2019-04-01,13:30,EZ5XT33ZZX00,2,,,0.5451,2019-04-01 14:59:55.887000,11492780,Request for Quote,N/A,Electronic,0.5451
TWEM,2019-04-01,11:30,EZ62TL8ZCG84,3,,,1.074,2019-04-01 11:55:56.620000,43534000,Request for Quote,N/A,Electronic,1.074
TWEM,2019-04-01,9:30,EZ62TL8ZCG84,3,,,1.0742,2019-04-01 11:21:27.723000,13065000,Request for Quote,N/A,Electronic,1.0742
TWEM,2019-04-01,11:30,EZ636FYF7R92,3,,,0.48,2019-04-01 12:45:56.667000,25637740,Request for Quote,N/A,Electronic,0.48
TWEM,2019-04-01,13:30,EZ636FYF7R92,3,,,0.48,2019-04-01 13:36:45.077000,72492920,Request for Quote,N/A,Electronic,0.48
TWEM,2019-04-01,9:30,EZ6RK1SMS638,1,,,0.4253,2019-04-01 11:18:11.693000,50000000,Request for Quote,N/A,Electronic,0.4253
TWEM,2019-04-01,13:30,EZ7MJGF959X6,1,,,2.3657,2019-04-01 14:47:02.400000,1237684,Request for Quote,N/A,Electronic,2.3657
TWEM,2019-04-01,11:30,EZ7MQ6V1KWY2,3,,,-0.285,2019-04-01 12:15:03.547000,100000000,Request for Quote,N/A,Electronic,-0.285
TWEM,2019-04-01,13:30,EZ7WM1F9WB85,1,,,1.0882,2019-04-01 14:38:02.137000,1935809,Request for Quote,N/A,Electronic,1.0882
TWEM,2019-04-01,11:30,EZ952YHHGJ24,1,,,1.8025,2019-04-01 12:55:34.577000,1000000,Request for Quote,N/A,Electronic,1.8025
TWEM,2019-04-01,13:30,EZ9BXNS2KMH9,1,,,2.4458,2019-04-01 14:45:02.597000,1865366.6,Request for Quote,N/A,Electronic,2.4458
TWEM,2019-04-01,13:30,EZBCC3YFPVP2,1,,,2.4942,2019-04-01 14:46:39.217000,610001.4,Request for Quote,N/A,Electronic,2.4942
TWEM,2019-04-01,13:30,EZBF2V1JSL70,1,,,0.2262,2019-04-01 13:50:55.717000,8500000,Request for Quote,N/A,Electronic,0.2262
TWEM,2019-04-01,13:30,EZBY9DLG5PP9,3,,,0.9557,2019-04-01 14:42:57.377000,48360240.5,Request for Quote,N/A,Electronic,0.9557
TWEM,2019-04-01,13:30,EZWXR70TZKX1,2,,,0.57635,2019-04-01 14:54:11.327000,10000000,Request for Quote,N/A,Electronic,0.57635
TWEM,2019-04-01,9:30,EZWXR70TZKX1,1,,,0.584,2019-04-01 10:52:31.683000,500000,Request for Quote,N/A,Electronic,0.584
TWEM,2019-04-01,13:30,FI4000062625,1,,,107.665,2019-04-01 14:49:04.027000,1000000,Request for Quote,N/A,Electronic,107.665
TWEM,2019-04-01,11:30,FI4000167317,1,,,106.628,2019-04-01 12:41:02.237000,1100000,Request for Quote,N/A,Electronic,106.628
TWEM,2019-04-01,9:30,FI4000197959,1,,,103.988,2019-04-01 10:35:07,80000,Request for Quote,N/A,Electronic,103.988
TWEM,2019-04-01,11:30,FI4000278551,1,,,103.453,2019-04-01 12:41:14.983000,780000,Request for Quote,N/A,Electronic,103.453
TWEM,2019-04-01,11:30,FR0000187635,1,,,167.308,2019-04-01 11:46:50.513000,200000,Request for Quote,N/A,Electronic,167.308
TWEM,2019-04-01,11:30,FR0000188799,1,,,153.42,2019-04-01 11:46:50.523000,600000,Request for Quote,N/A,Electronic,153.42
TWEM,2019-04-01,11:30,FR0000571085,1,,,136.398,2019-04-01 13:05:53.577000,300000,Request for Quote,N/A,Electronic,136.398
TWEM,2019-04-01,13:30,FR0000571150,1,,,140.161,2019-04-01 13:41:42.623000,100000,Request for Quote,N/A,Electronic,140.161
TWEM,2019-04-01,9:30,FR0000571150,1,,,140.179,2019-04-01 10:35:38.633000,910000,Request for Quote,N/A,Electronic,140.179
TWEM,2019-04-01,13:30,FR0007054358,3,,,33.0227,2019-04-01 15:14:00.160000,5320056,Request for Quote,N/A,Electronic,33.0227
TWEM,2019-04-01,13:30,FR0007068085,1,,,616.3493,2019-04-01 14:39:24.783000,9862,Request for Quote,N/A,Electronic,616.3493
TWEM,2019-04-01,11:30,FR0010070060,1,,,160.409,2019-04-01 11:46:50.543000,500000,Request for Quote,N/A,Electronic,160.409
TWEM,2019-04-01,13:30,FR0010245514,3,,,125.7414,2019-04-01 14:29:18.130000,2640569,Request for Quote,N/A,Electronic,125.7414
TWEM,2019-04-01,11:30,FR0010361683,3,,,17.3626,2019-04-01 13:05:38.487000,710130,Request for Quote,N/A,Electronic,17.3626
TWEM,2019-04-01,11:30,FR0010371401,1,,,154.416,2019-04-01 11:46:50.610000,1200000,Request for Quote,N/A,Electronic,154.416
TWEM,2019-04-01,11:30,FR0010773192,1,,,167.584,2019-04-01 11:46:50.657000,900000,Request for Quote,N/A,Electronic,167.584
TWEM,2019-04-01,11:30,FR0010899765,1,,,109.581,2019-04-01 12:06:50.543000,300000,Request for Quote,N/A,Electronic,109.581
TWEM,2019-04-01,13:30,FR0010949651,1,,,104.795,2019-04-01 13:58:06.460000,250000,Request for Quote,N/A,Electronic,104.795
TWEM,2019-04-01,13:30,FR0011059088,1,,,109.72,2019-04-01 15:03:52.757000,1000000,Request for Quote,N/A,Electronic,109.72
TWEM,2019-04-01,13:30,FR0011196856,1,,,110.676,2019-04-01 13:41:33.520000,150000,Request for Quote,N/A,Electronic,110.676
TWEM,2019-04-01,11:30,FR0011317783,1,,,122.507,2019-04-01 13:05:38.910000,200000,Request for Quote,N/A,Electronic,122.507
TWEM,2019-04-01,13:30,FR0011317783,1,,,122.526,2019-04-01 13:41:33.810000,90000,Request for Quote,N/A,Electronic,122.526
TWEM,2019-04-01,13:30,FR0011337880,1,,,109.528,2019-04-01 15:22:30.607000,200000,Request for Quote,N/A,Electronic,109.528
TWEM,2019-04-01,11:30,FR0011461037,1,,,144.882,2019-04-01 11:46:50.717000,650000,Request for Quote,N/A,Electronic,144.882
TWEM,2019-04-01,11:30,FR0011486067,1,,,108.835,2019-04-01 13:27:06.523000,1100000,Request for Quote,N/A,Electronic,108.835
TWEM,2019-04-01,13:30,FR0011486067,1,,,108.833,2019-04-01 13:45:24.870000,10000000,Request for Quote,N/A,Electronic,108.833
TWEM,2019-04-01,11:30,FR0011619436,1,,,113.018,2019-04-01 13:05:37.930000,100000,Request for Quote,N/A,Electronic,113.018
TWEM,2019-04-01,13:30,FR0011619436,1,,,113.011,2019-04-01 13:45:24.880000,3000000,Request for Quote,N/A,Electronic,113.011
TWEM,2019-04-01,11:30,FR0011644392,1,,,103.401,2019-04-01 12:11:14.127000,200000,Request for Quote,N/A,Electronic,103.401
TWEM,2019-04-01,11:30,FR0011686401,1,,,111.559,2019-04-01 12:11:11.583000,200000,Request for Quote,N/A,Electronic,111.559
TWEM,2019-04-01,11:30,FR0011896513,1,,,113.25,2019-04-01 13:24:51.283000,100000,Request for Quote,N/A,Electronic,113.25
TWEM,2019-04-01,13:30,FR0011962398,1,,,111.093,2019-04-01 13:45:22.290000,6900000,Request for Quote,N/A,Electronic,111.093
TWEM,2019-04-01,11:30,FR0012243814,2,,,102.507,2019-04-01 12:37:52.523000,1600000,Request for Quote,N/A,Electronic,102.507
TWEM,2019-04-01,11:30,FR0012467942,1,,,104.359,2019-04-01 11:51:22.717000,200000,Request for Quote,N/A,Electronic,104.359
TWEM,2019-04-01,11:30,FR0012517027,1,,,103.888,2019-04-01 12:16:47.550000,500000,Request for Quote,N/A,Electronic,103.888
TWEM,2019-04-01,13:30,FR0012517027,1,,,103.931,2019-04-01 13:45:22.277000,8000000,Request for Quote,N/A,Electronic,103.931
TWEM,2019-04-01,11:30,FR0012557957,1,,,100.621,2019-04-01 12:06:50.723000,150000,Request for Quote,N/A,Electronic,100.621
TWEM,2019-04-01,13:30,FR0012557957,1,,,100.625,2019-04-01 13:52:42.517000,1000000,Request for Quote,N/A,Electronic,100.625
