Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TWEM,2019-04-01,FI4000062625,107.663,107.6644783,,
TWEM,2019-04-01,FR0000187635,167.411,167.4254932,167.518,167.308
TWEM,2019-04-01,FR0000571150,140.1236667,140.1716476,140.179,140.031
TWEM,2019-04-01,FR0007054358,32.9934,32.99770972,,
TWEM,2019-04-01,FR0010773192,167.743,167.7270829,167.876,167.584
TWEM,2019-04-01,FR0011317783,122.4516667,122.3461747,122.526,122.322
TWEM,2019-04-01,FR0011337880,109.538,109.5422286,109.546,109.528
TWEM,2019-04-01,FR0011461037,145.045,144.9512551,145.421,144.882
TWEM,2019-04-01,FR0011486067,108.8045,108.8053896,108.835,108.768
TWEM,2019-04-01,FR0011619436,113.024,113.0134494,113.044,113.011
TWEM,2019-04-01,FR0011962398,111.1,111.0916488,111.122,111.085
TWEM,2019-04-01,FR0012517027,103.8718,103.9130207,103.963,103.785
TWEM,2019-04-01,FR0012557957,100.62425,100.6243469,100.627,100.621
TWEM,2019-04-01,FR0013154044,105.5565,105.5593636,,
TWEM,2019-04-01,FR0013200813,101.586,101.5843023,101.609,101.553
TWEM,2019-04-01,FR0013234333,113.017,113.017,,
TWEM,2019-04-01,FR0013250560,107.1583333,107.1330909,107.296,107.08
TWEM,2019-04-01,FR0013257524,115.6996667,115.6833,115.828,115.589
TWEM,2019-04-01,FR0013286192,104.6803333,104.6647529,104.783,104.552
TWEM,2019-04-01,FR0013311016,101.026,101.0228,,
TWEM,2019-04-01,FR0013341682,104.15875,104.1695749,104.186,104.137
TWEM,2019-04-01,FR0013403433,101.194,101.187,,
TWEM,2019-04-01,FR0013407236,101.458,101.4869504,,
TWEM,2019-04-01,IE0032523478,136.8853,136.8864915,,
TWEM,2019-04-01,IE00B0M63177,36.74105,36.65367184,,
TWEM,2019-04-01,IE00B14X4Q57,144.2152,144.217077,,
TWEM,2019-04-01,IE00B14X4S71,115.7919687,115.8055541,115.8194629,115.7467932
TWEM,2019-04-01,IE00B1FZS467,25.55065,25.53460186,,
TWEM,2019-04-01,IE00B1FZS681,171.7492,171.767661,,
TWEM,2019-04-01,IE00B3B8PX14,140.3515975,140.3532544,,
TWEM,2019-04-01,IE00B3B8Q275,156.1656667,156.1946041,156.199,156.139
TWEM,2019-04-01,IE00B3XXRP09,48.1618,48.16580247,,
TWEM,2019-04-01,IE00B3ZW0K18,63.47712,63.43754828,63.501,63.4366
TWEM,2019-04-01,IE00B4S3JD47,116.5335,116.52475,,
TWEM,2019-04-01,IE00B4TV0D44,131.6735,131.6863077,,
TWEM,2019-04-01,IE00B5BMR087,248.6104218,248.375646,250.3762,247.6667568
TWEM,2019-04-01,IE00B5M1WJ87,22.6725,22.66490996,,
TWEM,2019-04-01,IE00B6X95T99,117.3913333,117.3707317,117.412,117.37
TWEM,2019-04-01,IE00B6YX5D40,49.011141,48.98249401,49.2357,48.87348898
TWEM,2019-04-01,IE00B9M6RS56,93.602,93.62052512,,
TWEM,2019-04-01,IE00BDHDPQ37,100.925,100.925,,
TWEM,2019-04-01,IE00BDHDPR44,104.1495,104.1306875,,
TWEM,2019-04-01,IE00BH3SQ895,104.936,104.936,,
TWEM,2019-04-01,IE00BJ0KDQ92,54.61205,54.61335671,,
TWEM,2019-04-01,IE00BJ38CQ36,103.332,103.3508182,,
TWEM,2019-04-01,IE00BJ38CR43,118.3765,118.3518947,,
TWEM,2019-04-01,IE00BP3QZ825,36.5619,36.56639124,,
TWEM,2019-04-01,IE00BV8C9186,113.0296667,113.1365855,113.154,112.837
TWEM,2019-04-01,IE00BV8C9418,105.7566667,105.7713662,105.778,105.725
TWEM,2019-04-01,IE00BYZK4552,6.690486636,6.709664443,,
TWEM,2019-04-01,IT0001174611,131.908,131.8530769,,
TWEM,2019-04-01,IT0003934657,111.384,111.4022,,
TWEM,2019-04-01,IT0004594930,105.3185,105.318825,,
TWEM,2019-04-01,IT0004644735,115.3885,115.375304,115.458,115.267
TWEM,2019-04-01,IT0004966401,106.6095,106.6099804,,
TWEM,2019-04-01,IT0005024234,107.478,107.4893333,,
TWEM,2019-04-01,IT0005028003,103.474,103.4695,,
TWEM,2019-04-01,IT0005090318,97.551,97.5115,,
TWEM,2019-04-01,IT0005244782,100.6396667,100.6714653,100.678,100.571
TWEM,2019-04-01,IT0005250946,100.266,100.2678545,,
TWEM,2019-04-01,IT0005273013,99.83266667,99.8782394,99.884,99.774
TWEM,2019-04-01,IT0005323032,97.498,97.53328713,,
TWEM,2019-04-01,IT0005340929,102.57775,102.5486941,102.715,102.504
TWEM,2019-04-01,LU0274208692,53.8115,53.8148982,,
TWEM,2019-04-01,LU0274209237,57.94893333,57.92131755,57.97,57.9168
TWEM,2019-04-01,LU0274209740,51.66653333,51.66607919,51.6763,51.6583
TWEM,2019-04-01,LU0274210672,69.03855,69.03910216,,
TWEM,2019-04-01,LU0274211480,112.9223,112.99562,113.1823,112.6023
TWEM,2019-04-01,LU0292107645,40.4618,40.42284639,40.4856,40.4178
TWEM,2019-04-01,LU0322252338,55.51586667,55.51493139,55.5175,55.514
TWEM,2019-04-01,LU0378818131,228.81995,228.8254327,,
TWEM,2019-04-01,LU0476289540,46.2664,46.2644742,,
TWEM,2019-04-01,LU0490618542,46.19584052,46.09887098,46.2582,45.97430262
TWEM,2019-04-01,LU0514695690,16.35675,16.35719313,,
TWEM,2019-04-01,LU0533033238,291.2403,290.9986534,291.6,290.76
TWEM,2019-04-01,LU0533033667,257.53995,257.591734,,
TWEM,2019-04-01,LU0629459743,83.21535,83.21221802,,
TWEM,2019-04-01,LU0677077884,13.19702667,13.20110741,,
TWEM,2019-04-01,LU0908508731,242.26705,242.2747169,,
TWEM,2019-04-01,LU0959211243,160.0863333,160.0805043,160.245,159.973
TWEM,2019-04-01,LU1291098827,9.636,9.626465301,,
TWEM,2019-04-01,LU1377382103,120.06,120.0580838,,
TWEM,2019-04-01,LU1390062245,97.298,97.2925794,97.315,97.279
TWEM,2019-04-01,LU1659681669,10.7111,10.71018169,,
TWEM,2019-04-01,LU1681037864,211.656925,211.6889567,211.8982,211.397
TWEM,2019-04-01,LU1681046691,235.11185,235.3047465,,
TWEM,2019-04-01,LU1681049109,71.8461,71.84457001,,
TWEM,2019-04-01,LU1829219390,84.098,84.04308311,84.24,83.87
TWEM,2019-04-01,NL0009348242,105.302,105.302,,
TWEM,2019-04-01,NL0009712470,108.892,108.8984603,,
TWEM,2019-04-01,NL0010071189,129.352,129.3792143,129.443,129.288
TWEM,2019-04-01,NL0010881827,100.6785,100.6781957,,
TWEM,2019-04-01,NL0011220108,103.096,103.0783791,103.129,103.036
TWEM,2019-04-01,NL0011819040,104.649,104.6014776,,
TWEM,2019-04-01,NZGOVDT425C5,106.8796949,106.9446737,,
TWEM,2019-04-01,PTOTEQOE0015,126.51,126.5155714,,
TWEM,2019-04-01,PTOTEROE0014,125.178,125.162,,
TWEM,2019-04-01,US9128282A70,94.13105938,94.12618968,,
TWEM,2019-04-01,US9128283W81,102.3007813,102.2961165,102.34375,102.25
TWEM,2019-04-01,US9128285W63,102.9429582,102.9176917,,
TWEM,2019-04-01,US912828D564,100.3791063,100.3715921,,
TWEM,2019-04-01,US912828Q608,99.18359375,99.20057442,99.20344039,99.15625
TWEM,2019-04-01,US912828X398,98.9433594,98.94512016,,
TWEM,2019-04-01,US912828Y388,101.8213487,101.8311783,101.84375,101.7886637
TWEM,2019-04-01,XS0219724878,152.0165,152.101625,,
TWEM,2019-04-01,XS1032978345,106.1025,106.1116667,,
TWEM,2019-04-01,XS1167667283,92.6645,92.65925,,
TWEM,2019-04-01,XS1173845436,103.4165,103.4235714,,
TWEM,2019-04-01,XS1458408306,101.256,101.2656667,,
TWEM,2019-04-01,XS1691349523,98.95766667,98.96647368,98.978,98.926
TWEM,2019-04-01,XS1692348847,100.2465,100.274,,
TWEM,2019-04-01,XS1893632221,100.195,100.199,,
TWEM,2019-04-01,XS1955024986,101.242,101.237,,
TWEM,2019-04-02,AT0000A001X2,110.0405,110.036,,
TWEM,2019-04-02,AT0000A1PE50,101.59425,101.5859549,101.608,101.576
TWEM,2019-04-02,BE0000308172,113.456,113.4533727,113.467,113.448
TWEM,2019-04-02,BE0000328378,111.1195,111.1201176,,
TWEM,2019-04-02,BE0000332412,114.6455,114.6538734,,
TWEM,2019-04-02,BE0000334434,105.327,105.3046636,105.349,105.303
TWEM,2019-04-02,BE0000337460,106.646,106.5913218,,
TWEM,2019-04-02,BE0000339482,102.2033333,102.2271481,102.24,102.179
TWEM,2019-04-02,BE0000342510,103.603,103.5999015,,
TWEM,2019-04-02,BE0000347568,104.5306667,104.5180265,104.558,104.497
TWEM,2019-04-02,BE6285457519,109.668,109.662,,
TWEM,2019-04-02,CH0008899764,87.48820103,87.54738352,,
TWEM,2019-04-02,DE0001030542,106.996,106.9993333,,
TWEM,2019-04-02,DE0001102333,111.0205,111.0055938,,
TWEM,2019-04-02,DE0001102374,105.385,105.3489322,,
TWEM,2019-04-02,DE0001102382,108.819,108.800748,108.853,108.782
TWEM,2019-04-02,DE0001102416,103.896,103.8858055,103.939,103.833
TWEM,2019-04-02,DE0001102432,117.386,117.5255,,
TWEM,2019-04-02,DE0001102440,105.7893333,105.7809936,105.859,105.699
TWEM,2019-04-02,DE0001102457,103.2295,103.247112,103.295,103.135
TWEM,2019-04-02,DE0001102465,102.93875,102.9263061,102.977,102.915
TWEM,2019-04-02,DE0001135176,164.771,164.849081,,
TWEM,2019-04-02,DE0001135226,168.41375,168.3683529,168.545,168.314
TWEM,2019-04-02,DE0001135275,163.6945,163.7480526,,
TWEM,2019-04-02,DE0001135325,175.127,175.2326957,,
TWEM,2019-04-02,DE0001135416,104.092,104.0925,,
TWEM,2019-04-02,DE0001135424,105.65,105.6500333,105.651,105.649
TWEM,2019-04-02,DE0001135432,161.457,161.6879451,,
TWEM,2019-04-02,DE0001135465,107.2925,107.286907,,
TWEM,2019-04-02,DE0001135473,107.7115,107.704,,
TWEM,2019-04-02,DE0001141703,100.444,100.4426013,,
TWEM,2019-04-02,DE0001141752,101.854,101.854,,
TWEM,2019-04-02,DE0002635307,38.03785714,38.03698201,38.13,37.9258
TWEM,2019-04-02,DE0005933923,214.55,214.5833851,,
TWEM,2019-04-02,DE000A1919H2,104.526,104.53275,,
TWEM,2019-04-02,DE000BHY0150,101.439,101.439,101.445,101.431
TWEM,2019-04-02,ES00000122T3,108.286,108.286,108.29,108.279
TWEM,2019-04-02,ES00000123U9,120.9035,120.9052169,,
TWEM,2019-04-02,ES00000123X3,119.6006667,119.6008161,119.603,119.599
TWEM,2019-04-02,ES00000124H4,159.4933333,159.7547368,159.964,159.193
TWEM,2019-04-02,ES00000124W3,118.0456667,118.0222381,118.077,117.947
TWEM,2019-04-02,ES00000126B2,113.4116667,113.4227741,113.503,113.356
TWEM,2019-04-02,ES00000127H7,102.0242,102.0222286,102.03,102.018
TWEM,2019-04-02,ES00000128C6,114.256,114.4735205,,
TWEM,2019-04-02,ES00000128X2,100.6535,100.6522973,,
TWEM,2019-04-02,ES0000012932,137.389,137.6175294,,
TWEM,2019-04-02,ES0000012A97,102.039,102.0406154,,
TWEM,2019-04-02,ES0000012B39,103.913,103.9359362,,
TWEM,2019-04-02,ES0000012E51,103.1302,103.1272263,103.241,102.96
TWEM,2019-04-02,EZ4KP7HCWM48,2.59532,2.590782319,2.60525,2.5861
TWEM,2019-04-02,EZNW0DGDM7W6,0.63145,0.62992663,0.63375,0.628
TWEM,2019-04-02,FI4000047089,107.2555,107.2516,,
TWEM,2019-04-02,FI4000167317,106.534,106.5406585,106.562,106.513
TWEM,2019-04-02,FI4000369467,101.95275,101.9210769,102.033,101.874
TWEM,2019-04-02,FR0000187635,167.334,167.2870654,,
TWEM,2019-04-02,FR0000571218,151.727,151.7485593,,
TWEM,2019-04-02,FR0010192997,108.892,108.8919091,,
TWEM,2019-04-02,FR0010371401,154.491,154.6366652,,
TWEM,2019-04-02,FR0011196856,110.677,110.6746352,,
TWEM,2019-04-02,FR0011337880,109.5875,109.5875,,
TWEM,2019-04-02,FR0011461037,145,145.0575,,
TWEM,2019-04-02,FR0011550185,11.77585,11.77470441,,
TWEM,2019-04-02,FR0011619436,112.9755,112.9574722,,
TWEM,2019-04-02,FR0011962398,111.0895,111.0812079,,
TWEM,2019-04-02,FR0012938116,107.1283333,107.1156216,107.194,107.059
TWEM,2019-04-02,FR0013131877,103.6255,103.6293333,,
TWEM,2019-04-02,FR0013154044,105.608,105.6411579,,
TWEM,2019-04-02,FR0013219177,101.423,101.425,,
TWEM,2019-04-02,FR0013286192,104.6431667,104.6352708,104.735,104.554
TWEM,2019-04-02,FR0013292687,95.62633333,95.80867961,95.824,95.287
TWEM,2019-04-02,FR0013336534,101.5,101.5,,
TWEM,2019-04-02,FR0013403862,101.7875,101.78255,,
TWEM,2019-04-02,IE0031442068,25.4977248,25.54258925,,
TWEM,2019-04-02,IE0032523478,136.9274,136.9188427,,
TWEM,2019-04-02,IE00B0M62Q58,40.4954,40.49233685,,
TWEM,2019-04-02,IE00B0M63177,36.89063333,36.89099532,36.8942,36.8888
TWEM,2019-04-02,IE00B14X4S71,116.0556857,116.0934698,117.0797,115.7975382
TWEM,2019-04-02,IE00B1FZS467,25.52121903,25.39738672,25.61518444,25.33477264
TWEM,2019-04-02,IE00B1FZS913,240.569,240.5714633,240.582,240.553
TWEM,2019-04-02,IE00B2NPKV68,96.89761732,96.91186674,,
TWEM,2019-04-02,IE00B3DKXQ41,122.7532833,122.7585572,122.8025,122.7225
TWEM,2019-04-02,IE00B3F81R35,131.26635,131.2712564,,
TWEM,2019-04-02,IE00B3ZW0K18,63.73436,63.76535407,63.79,63.62
TWEM,2019-04-02,IE00B42Z5J44,46.8627,46.86672055,,
TWEM,2019-04-02,IE00B44CND37,94.21648414,93.74465458,94.4276,93.60073656
TWEM,2019-04-02,IE00B4613386,62.20085,62.20604733,,
TWEM,2019-04-02,IE00B4L5Y983,49.92550897,50.27909733,50.283,49.72448514
TWEM,2019-04-02,IE00B4PY7Y77,91.76441133,91.82388467,,
TWEM,2019-04-02,IE00B5BMR087,249.9879551,250.590828,251.3178,248.5885662
TWEM,2019-04-02,IE00B5ZR2157,100.23985,100.2410849,,
TWEM,2019-04-02,IE00B66F4759,103.7466,103.7517319,,
TWEM,2019-04-02,IE00B6YX5D40,48.84086717,48.88651241,48.9592428,48.7382278
TWEM,2019-04-02,IE00B802KR88,47.22244063,47.2486223,47.25433309,47.19474745
TWEM,2019-04-02,IE00BCRY6557,100.11625,100.1150322,,
TWEM,2019-04-02,IE00BDHDPQ37,100.9235,100.918375,,
TWEM,2019-04-02,IE00BH3SQ895,105.0513333,105.026375,105.112,104.98
TWEM,2019-04-02,IE00BJ38CQ36,103.354,103.3589881,,
TWEM,2019-04-02,IE00BTJRMP35,44.264,44.27599993,44.3125,44.2046
TWEM,2019-04-02,IE00BYVJRR92,6.530705931,6.530084074,6.53983385,6.527987446
TWEM,2019-04-02,IT0001174611,131.826,131.837,,
TWEM,2019-04-02,IT0003644769,103.69,103.6891481,,
TWEM,2019-04-02,IT0004536949,103.794,103.7947273,,
TWEM,2019-04-02,IT0004594930,105.28175,105.2611786,105.31,105.252
TWEM,2019-04-02,IT0004695075,109.431,109.4256757,109.44,109.415
TWEM,2019-04-02,IT0004759673,111.4165,111.4203425,,
TWEM,2019-04-02,IT0004923998,121.262,121.244,,
TWEM,2019-04-02,IT0004966401,106.51,106.5082857,,
TWEM,2019-04-02,IT0005069395,100.712,100.7105957,,
TWEM,2019-04-02,IT0005094088,88.1915,88.16070172,,
TWEM,2019-04-02,IT0005107708,100.6193333,100.61675,100.63,100.613
TWEM,2019-04-02,IT0005127086,99.9105,99.93027778,,
TWEM,2019-04-02,IT0005172322,98.546,98.5555,,
TWEM,2019-04-02,IT0005321325,95.7835,95.75623529,,
TWEM,2019-04-02,IT0005366007,99.49,99.4864,,
TWEM,2019-04-02,LU0274209237,58.24573333,58.28713014,58.2872,58.17
TWEM,2019-04-02,LU0274209740,51.51196315,51.64380135,51.684,51.27388946
TWEM,2019-04-02,LU0274211480,113.14115,113.2021542,,
TWEM,2019-04-02,LU0290355717,236.428,236.3528026,,
TWEM,2019-04-02,LU0292107645,40.8004,40.80052462,40.8107,40.7921
TWEM,2019-04-02,LU0292107991,45.43995,45.44018002,,
TWEM,2019-04-02,LU0322252338,55.85715,55.82849185,,
TWEM,2019-04-02,LU0490618542,46.37637978,46.17137581,46.601,46.14298126
TWEM,2019-04-02,LU0533033238,291.0102667,290.9089056,291.178,290.8139
TWEM,2019-04-02,LU0959211243,160.5456667,160.4532195,160.794,160.328
TWEM,2019-04-02,LU1048313891,11.90484037,11.90674918,,
TWEM,2019-04-02,LU1287023342,146.4855,146.5360861,,
TWEM,2019-04-02,LU1681037864,211.42648,211.4625843,211.6913,211.1195
TWEM,2019-04-02,LU1681040652,229.389391,229.4059357,,
TWEM,2019-04-02,LU1681046691,235.2665,235.2662407,,
TWEM,2019-04-02,LU1681049109,72.1377,72.13663915,72.1543,72.1185
TWEM,2019-04-02,LU1829219390,85.44,85.3656514,85.65,85.27
TWEM,2019-04-02,NL0010060257,109.24375,109.235849,109.273,109.196
TWEM,2019-04-02,NL0010071189,129.407,129.4483836,,
TWEM,2019-04-02,NL0010418810,109.4543333,109.4315389,109.482,109.43
TWEM,2019-04-02,NL0012818504,106.436,106.4321765,,
TWEM,2019-04-02,PTOTESOE0013,108.411,108.4115263,,
TWEM,2019-04-02,US912796SK67,98.84377778,98.84377778,,
TWEM,2019-04-02,US912810SF66,102.4912109,102.5290603,102.578125,102.4492188
TWEM,2019-04-02,US9128283S79,99.68911813,99.68740914,,
TWEM,2019-04-02,US9128283W81,102.3569042,102.3422628,102.3671875,102.3402438
TWEM,2019-04-02,US9128286B18,101.272115,101.2239783,101.3246188,101.1953125
TWEM,2019-04-02,US912828G617,99.405915,99.405915,,
TWEM,2019-04-02,US912828P469,95.19355938,95.1648934,,
TWEM,2019-04-02,US912828P873,97.78549125,97.78549125,,
TWEM,2019-04-02,US912828ST86,99.91584813,99.91754665,,
TWEM,2019-04-02,US912828UB41,99.08950875,99.08950875,,
TWEM,2019-04-02,US912828VB32,97.91210938,97.90851093,,
TWEM,2019-04-02,US912828W630,99.28515625,99.28727688,,
TWEM,2019-04-02,US912828WN60,99.36294625,99.35717179,,
TWEM,2019-04-02,US912828X703,98.54492188,98.54362738,,
TWEM,2019-04-02,US912828Y388,101.9412733,101.9232388,101.9726563,101.9214763
TWEM,2019-04-02,XS1691349523,98.9565,98.9715,,
TWEM,2019-04-02,XS1695276367,106.4935,106.4935,,
TWEM,2019-04-02,XS1909186451,108.8795,108.86925,,
TWEM,2019-04-02,XS1959498160,101.534,101.534,,
TWEM,2019-04-03,BE0000308172,113.3925,113.3925556,,
TWEM,2019-04-03,BE0000325341,116.4025,116.4021667,,
TWEM,2019-04-03,BE0000327362,101.7233333,101.7251039,101.729,101.72
TWEM,2019-04-03,BE0000332412,114.5383333,114.53975,114.575,114.51
TWEM,2019-04-03,BE0000337460,106.412,106.4169091,,
TWEM,2019-04-03,BE0000342510,103.451,103.4467143,,
TWEM,2019-04-03,BE0000345547,103.979,103.979,,
TWEM,2019-04-03,CH0019852802,231.2365929,231.0982897,,
TWEM,2019-04-03,DE0001030542,106.873,106.852209,,
TWEM,2019-04-03,DE0001102333,110.844,110.8564962,110.866,110.808
TWEM,2019-04-03,DE0001102374,105.15775,105.1423304,105.176,105.132
TWEM,2019-04-03,DE0001102390,105.445,105.4322289,,
TWEM,2019-04-03,DE0001102416,103.5775,103.5775,,
TWEM,2019-04-03,DE0001102432,116.0743333,116.3081923,116.432,115.849
TWEM,2019-04-03,DE0001102440,105.3925556,105.3871343,105.511,105.311
TWEM,2019-04-03,DE0001102457,102.8497143,102.8669538,102.952,102.748
TWEM,2019-04-03,DE0001102465,102.5133333,102.5155758,102.52,102.509
TWEM,2019-04-03,DE0001104727,100.6865,100.6888077,,
TWEM,2019-04-03,DE0001135143,167.5295,167.510039,,
TWEM,2019-04-03,DE0001135275,162.6294,162.519039,162.786,162.447
TWEM,2019-04-03,DE0001135416,104.047,104.047,,
TWEM,2019-04-03,DE0001135424,105.58,105.5664138,105.608,105.558
TWEM,2019-04-03,DE0001135432,159.9615,160.0800278,,
TWEM,2019-04-03,DE0001135457,106.9426667,106.9454286,106.951,106.937
TWEM,2019-04-03,DE0001135473,107.649,107.6461795,,
TWEM,2019-04-03,DE0001135481,144.9536667,145.0515135,145.093,144.831
TWEM,2019-04-03,DE0001135499,107.1475,107.1477578,,
TWEM,2019-04-03,DE0001141711,100.591,100.5918753,,
TWEM,2019-04-03,DE0001141729,101.2965,101.2934828,,
TWEM,2019-04-03,DE0002635307,38.4025,38.41049422,,
TWEM,2019-04-03,DE0005933956,34.35625,34.38285098,,
TWEM,2019-04-03,DE0006289309,9.5336,9.515628843,9.552,9.51
TWEM,2019-04-03,DE0006289499,144.3434,144.3773997,,
TWEM,2019-04-03,DE000A0D8Q07,37.3869,37.36085548,,
TWEM,2019-04-03,DE000A14J579,101.65425,101.7240467,101.754,101.458
TWEM,2019-04-03,DE000A1E0HR8,112.1224,112.1784994,,
TWEM,2019-04-03,ES0000011868,146.3106667,146.3075185,146.334,146.273
TWEM,2019-04-03,ES00000123B9,111.9845,111.9866729,,
TWEM,2019-04-03,ES00000123K0,117.148,117.1466316,,
TWEM,2019-04-03,ES00000128Q6,109.8125,109.8125,,
TWEM,2019-04-03,ES0000012932,137.252,137.2815161,,
TWEM,2019-04-03,ES0000012B39,103.798,103.7930708,103.814,103.771
TWEM,2019-04-03,ES0000012B62,101.2055,101.2056,,
TWEM,2019-04-03,ES0000012B88,103.2973333,103.318,103.349,103.256
TWEM,2019-04-03,ES0000012C46,100.6955,100.690873,,
TWEM,2019-04-03,EZ4KP7HCWM48,2.528625,2.520178571,,
TWEM,2019-04-03,EZ4QZG9S2LP0,106.985,106.9817699,,
TWEM,2019-04-03,EZ4VR5SKX4F3,1.1172,1.1172,,
TWEM,2019-04-03,EZ6Y3GJGKRV3,0.61075,0.610307947,,
TWEM,2019-04-03,EZ74RDLRPGK8,107,106.9949057,,
TWEM,2019-04-03,EZ7B37XYHC77,0.871055,0.871055019,,
TWEM,2019-04-03,EZ89J3N7RFX7,-0.196,-0.196,,
TWEM,2019-04-03,EZL87BJ5Y9F1,0.045055,0.045054992,,
TWEM,2019-04-03,EZMCLBR7DSR6,96.91,96.91508395,,
TWEM,2019-04-03,EZNW0DGDM7W6,0.610366667,0.610425505,0.6118,0.60805
TWEM,2019-04-03,EZQZMMDSJ2Q3,96.71125,96.7073913,96.74,96.64
TWEM,2019-04-03,EZWXR70TZKX1,0.56055,0.557441429,,
TWEM,2019-04-03,FI4000010848,104.04,104.0488889,,
TWEM,2019-04-03,FR0000571150,139.837,139.8518235,,
TWEM,2019-04-03,FR0007052782,53.565,53.57914095,,
