Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TWEO,2020-01-06,15:30,US532716AN75,1,,,86.88,2020-01-06 16:10:07.287000,45058.5,Tradeweb OTF,N/A,Electronic,86.88
TWEO,2020-01-06,15:30,US893830AT68,1,,,73.53,2020-01-06 16:02:14.263000,15319.89,Tradeweb OTF,N/A,Electronic,73.53
TWEO,2020-01-06,13:30,US912909AM02,1,,,92.98,2020-01-06 14:30:39.217000,90117,Tradeweb OTF,N/A,Electronic,92.98
TWEO,2020-01-06,9:30,XS1703065620,1,,,81.75,2020-01-06 10:28:48.467000,100000,Tradeweb OTF,N/A,Electronic,81.75
TWEO,2020-01-06,13:30,XS2031926731,1,,,109.505,2020-01-06 14:27:06.957000,200000,Tradeweb OTF,N/A,Electronic,109.505
TWEO,2020-01-07,13:30,US35906AAW80,1,,,48.02,2020-01-07 15:19:55.730000,59477.22,Tradeweb OTF,N/A,Electronic,48.02
TWEO,2020-01-07,13:30,US65504LAN73,1,,,56.364,2020-01-07 14:33:03.123000,36046.8,Tradeweb OTF,N/A,Electronic,56.364
TWEO,2020-01-07,11:30,USP30179AM09,1,,,108.31,2020-01-07 12:21:05.020000,180234,Tradeweb OTF,N/A,Electronic,108.31
TWEO,2020-01-08,13:30,US501797AM65,1,,,90.43,2020-01-08 14:19:07.187000,45058.5,Tradeweb OTF,N/A,Electronic,90.43
TWEO,2020-01-08,13:30,US532716AK37,1,,,84.905,2020-01-08 14:30:44.790000,73895.94,Tradeweb OTF,N/A,Electronic,84.905
TWEO,2020-01-08,15:30,US594918BT09,1,,,113.002,2020-01-08 16:26:30.427000,16221.06,Tradeweb OTF,N/A,Electronic,113.002
TWEO,2020-01-08,13:30,US87927VAF58,1,,,112.905,2020-01-08 13:47:21.693000,29738.61,Tradeweb OTF,N/A,Electronic,112.905
TWEO,2020-01-08,13:30,US87927VAV09,1,,,125.07,2020-01-08 15:17:11.343000,99128.7,Tradeweb OTF,N/A,Electronic,125.07
TWEO,2020-01-08,13:30,US88167AAE10,1,,,83.655,2020-01-08 15:01:08.240000,54070.2,Tradeweb OTF,N/A,Electronic,83.655
TWEO,2020-01-08,13:30,US88167AAF84,1,,,72.905,2020-01-08 13:54:48.793000,45058.5,Tradeweb OTF,N/A,Electronic,72.905
TWEO,2020-01-08,15:30,US88167AAF84,1,,,72.53,2020-01-08 15:33:58.947000,45058.5,Tradeweb OTF,N/A,Electronic,72.53
TWEO,2020-01-08,9:30,XS0207764712,1,,,80.55,2020-01-08 10:36:01.010000,100000,Tradeweb OTF,N/A,Electronic,80.55
TWEO,2020-01-08,9:30,XS1716927766,1,,,98.25,2020-01-08 09:51:50.743000,100000,Tradeweb OTF,N/A,Electronic,98.25
TWEO,2020-01-08,13:30,XS1843432821,1,,,104,2020-01-08 14:07:58.423000,100000,Tradeweb OTF,N/A,Electronic,104
TWEO,2020-01-09,15:30,US156700AT34,1,,,105.78,2020-01-09 16:28:48.880000,18023.4,Tradeweb OTF,N/A,Electronic,105.78
TWEO,2020-01-09,15:30,US65504LAN73,1,,,52.93,2020-01-09 16:21:48.067000,12616.38,Tradeweb OTF,N/A,Electronic,52.93
TWEO,2020-01-09,13:30,XS0193631040,1,,,89.45,2020-01-09 14:05:10.280000,100000,Tradeweb OTF,N/A,Electronic,89.45
TWEO,2020-01-09,15:30,XS1577952440,1,,,103.7,2020-01-09 15:47:40.503000,100000,Tradeweb OTF,N/A,Electronic,103.7
TWEO,2020-01-10,11:30,FR0013342664,1,,,100.45,2020-01-10 12:03:15.020000,200000,Tradeweb OTF,N/A,Electronic,100.45
TWEO,2020-01-10,15:30,US35906AAZ12,1,,,47.13,2020-01-10 16:23:41.190000,18023.4,Tradeweb OTF,N/A,Electronic,47.13
TWEO,2020-01-10,15:30,US62854AAP93,1,,,113.17,2020-01-10 16:25:46.013000,27035.1,Tradeweb OTF,N/A,Electronic,113.17
TWEO,2020-01-10,11:30,US65504LAN73,1,,,53.38,2020-01-10 13:28:22.450000,9011.7,Tradeweb OTF,N/A,Electronic,53.38
TWEO,2020-01-10,15:30,US91889DAF33,1,,,46.03,2020-01-10 16:16:35.213000,9011.7,Tradeweb OTF,N/A,Electronic,46.03
TWEO,2020-01-10,15:30,US984121CL51,1,,,93.029,2020-01-10 16:22:32.500000,18023.4,Tradeweb OTF,N/A,Electronic,93.029
TWEO,2020-01-10,13:30,USP989MJBN03,1,,,80.98,2020-01-10 15:26:43.293000,45058.5,Tradeweb OTF,N/A,Electronic,80.98
TWEO,2020-01-10,11:30,XS1051003538,1,,,102.683,2020-01-10 12:13:03.500000,200000,Tradeweb OTF,N/A,Electronic,102.683
TWEO,2020-01-10,9:30,XS2010445026,1,,,100.266,2020-01-10 10:00:32.507000,223000,Tradeweb OTF,N/A,Electronic,100.266
TWEO,2020-01-13,13:30,US17453BAJ08,1,,,45.12,2020-01-13 13:56:05.327000,14418.72,Tradeweb OTF,N/A,Electronic,45.12
TWEO,2020-01-13,13:30,US55616XAJ63,1,,,83.318,2020-01-13 14:43:07.470000,18023.4,Tradeweb OTF,N/A,Electronic,83.318
TWEO,2020-01-13,13:30,USP989MJBL47,1,,,88.52,2020-01-13 14:57:25.167000,18023.4,Tradeweb OTF,N/A,Electronic,88.52
TWEO,2020-01-13,13:30,XS1647100848,1,,,95.97,2020-01-13 13:42:56.383000,100000,Tradeweb OTF,N/A,Electronic,95.97
TWEO,2020-01-13,9:30,XS1827600724,1,,,93.4,2020-01-13 10:32:33.657000,100000,Tradeweb OTF,N/A,Electronic,93.4
TWEO,2020-01-14,15:30,FR0013284643,1,,,99.5,2020-01-14 16:22:43.833000,100000,Tradeweb OTF,N/A,Electronic,99.5
TWEO,2020-01-14,11:30,US037833CP38,1,,,100.712,2020-01-14 12:15:47.980000,90117,Tradeweb OTF,N/A,Electronic,100.712
TWEO,2020-01-14,13:30,US037833CP38,1,,,100.712,2020-01-14 13:39:13.707000,180234,Tradeweb OTF,N/A,Electronic,100.712
TWEO,2020-01-14,13:30,US64110LAN64,1,,,103.399,2020-01-14 14:37:49.980000,48663.18,Tradeweb OTF,N/A,Electronic,103.399
TWEO,2020-01-14,13:30,US912909AM02,1,,,93.75,2020-01-14 14:02:36.827000,90117,Tradeweb OTF,N/A,Electronic,93.75
TWEO,2020-01-14,9:30,XS1557095459,1,,,100.857,2020-01-14 10:16:26.673000,100000,Tradeweb OTF,N/A,Electronic,100.857
TWEO,2020-01-14,9:30,XS1910851242,1,,,103.472,2020-01-14 09:41:58.937000,100000,Tradeweb OTF,N/A,Electronic,103.472
TWEO,2020-01-15,13:30,US786514BA67,1,,,106.67,2020-01-15 14:54:13.257000,17122.23,Tradeweb OTF,N/A,Electronic,106.67
TWEO,2020-01-15,9:30,XS1048428442,1,,,113.25,2020-01-15 10:07:30.563000,152000,Tradeweb OTF,N/A,Electronic,113.25
TWEO,2020-01-16,13:30,US075896AC47,1,,,72.781,2020-01-16 14:24:25.203000,27035.1,Tradeweb OTF,N/A,Electronic,72.781
TWEO,2020-01-16,15:30,US075896AC47,1,,,73.03,2020-01-16 16:16:18.333000,19825.74,Tradeweb OTF,N/A,Electronic,73.03
TWEO,2020-01-16,15:30,US225433AK71,1,,,101.006,2020-01-16 15:37:24.953000,906577.02,Tradeweb OTF,N/A,Electronic,101.006
TWEO,2020-01-16,15:30,US260543CG61,1,,,108.157,2020-01-16 16:23:19.727000,21628.08,Tradeweb OTF,N/A,Electronic,108.157
TWEO,2020-01-16,13:30,US501797AM65,1,,,93.04,2020-01-16 14:22:39.243000,23430.42,Tradeweb OTF,N/A,Electronic,93.04
TWEO,2020-01-16,13:30,US88163VAD10,1,,,96.72,2020-01-16 15:21:20.347000,18023.4,Tradeweb OTF,N/A,Electronic,96.72
TWEO,2020-01-16,9:30,XS1251078009,1,,,100.85,2020-01-16 11:18:58.427000,100000,Tradeweb OTF,N/A,Electronic,100.85
TWEO,2020-01-16,13:30,XS1439749364,1,,,81.25,2020-01-16 15:00:30.857000,200000,Tradeweb OTF,N/A,Electronic,81.25
TWEO,2020-01-16,15:30,XS1707063589,1,,,95.145,2020-01-16 15:48:43.603000,200000,Tradeweb OTF,N/A,Electronic,95.145
TWEO,2020-01-16,9:30,XS2035473748,2,,,97.461,2020-01-16 11:11:01.377000,2600000,Tradeweb OTF,N/A,Electronic,97.461
TWEO,2020-01-17,13:30,US00206RCP55,1,,,113.331,2020-01-17 14:44:13.387000,9011.7,Tradeweb OTF,N/A,Electronic,113.331
TWEO,2020-01-17,11:30,USC10602BA41,1,,,97.97,2020-01-17 13:25:24.837000,45058.5,Tradeweb OTF,N/A,Electronic,97.97
TWEO,2020-01-17,13:30,USU98347AK05,1,,,107.948,2020-01-17 15:23:59.537000,3604.68,Tradeweb OTF,N/A,Electronic,107.948
TWEO,2020-01-17,9:30,XS0909788290,1,,,102.432,2020-01-17 10:00:37.243000,119000,Tradeweb OTF,N/A,Electronic,102.432
TWEO,2020-01-17,9:30,XS1251078009,1,,,100.925,2020-01-17 10:05:15.897000,100000,Tradeweb OTF,N/A,Electronic,100.925
TWEO,2020-01-20,9:30,FR0013368545,1,,,113.141,2020-01-20 10:33:47.607000,500000,Tradeweb OTF,N/A,Electronic,113.141
TWEO,2020-01-20,9:30,XS0194983366,1,,,77.5,2020-01-20 09:34:57.920000,250000,Tradeweb OTF,N/A,Electronic,77.5
TWEO,2020-01-20,9:30,XS1955024986,1,,,108.467,2020-01-20 09:47:52.633000,500000,Tradeweb OTF,N/A,Electronic,108.467
TWEO,2020-01-21,15:30,US65504LAP22,1,,,61.23,2020-01-21 15:50:58.290000,18023.4,Tradeweb OTF,N/A,Electronic,61.23
TWEO,2020-01-21,13:30,US88163VAD10,1,,,98.385,2020-01-21 14:58:22.857000,18023.4,Tradeweb OTF,N/A,Electronic,98.385
TWEO,2020-01-21,13:30,US88167AAF84,1,,,77.53,2020-01-21 14:50:57.187000,36046.8,Tradeweb OTF,N/A,Electronic,77.53
TWEO,2020-01-21,9:30,XS1251078009,1,,,100.99,2020-01-21 10:51:37.290000,100000,Tradeweb OTF,N/A,Electronic,100.99
TWEO,2020-01-22,9:30,FR0013428414,1,,,99.947,2020-01-22 11:00:58.927000,100000,Tradeweb OTF,N/A,Electronic,99.947
TWEO,2020-01-22,15:30,US075887BA64,1,,,102.051,2020-01-22 16:31:25.340000,45058.5,Tradeweb OTF,N/A,Electronic,102.051
TWEO,2020-01-22,13:30,US88167AAF84,1,,,77.405,2020-01-22 13:35:39.720000,63081.9,Tradeweb OTF,N/A,Electronic,77.405
TWEO,2020-01-22,15:30,US88167AAF84,1,,,77.53,2020-01-22 16:27:04.810000,54070.2,Tradeweb OTF,N/A,Electronic,77.53
TWEO,2020-01-22,13:30,XS1551347393,1,,,96.95,2020-01-22 14:01:05.780000,100000,Tradeweb OTF,N/A,Electronic,96.95
TWEO,2020-01-22,11:30,XS2010039381,1,,,102.611,2020-01-22 11:39:53.627000,100000,Tradeweb OTF,N/A,Electronic,102.611
TWEO,2020-01-23,9:30,FR0012188456,1,,,76.97,2020-01-23 10:10:04.053000,100000,Tradeweb OTF,N/A,Electronic,76.97
TWEO,2020-01-23,9:30,FR0013250693,1,,,104.343,2020-01-23 11:02:39.400000,40000,Tradeweb OTF,N/A,Electronic,104.343
TWEO,2020-01-23,9:30,FR0013428414,1,,,99.998,2020-01-23 10:20:35.437000,100000,Tradeweb OTF,N/A,Electronic,99.998
TWEO,2020-01-23,13:30,US260543CG61,1,,,110.488,2020-01-23 14:49:09.810000,21628.08,Tradeweb OTF,N/A,Electronic,110.488
TWEO,2020-01-23,15:30,US594918BR43,1,,,102.545,2020-01-23 15:43:57.933000,46860.84,Tradeweb OTF,N/A,Electronic,102.545
TWEO,2020-01-23,15:30,US65504LAN73,1,,,51.93,2020-01-23 16:27:55.147000,9011.7,Tradeweb OTF,N/A,Electronic,51.93
TWEO,2020-01-23,13:30,US88167AAF84,1,,,77.23,2020-01-23 14:30:15.957000,45058.5,Tradeweb OTF,N/A,Electronic,77.23
TWEO,2020-01-23,15:30,US91889DAE67,1,,,53.83,2020-01-23 16:27:45.803000,10814.04,Tradeweb OTF,N/A,Electronic,53.83
TWEO,2020-01-23,15:30,XS1706202592,1,,,96.994,2020-01-23 16:24:30.253000,100000,Tradeweb OTF,N/A,Electronic,96.994
TWEO,2020-01-23,9:30,XS2013574384,1,,,102.469,2020-01-23 10:37:25.610000,100000,Tradeweb OTF,N/A,Electronic,102.469
TWEO,2020-01-24,13:30,US345370CA64,1,,,120.873,2020-01-24 13:45:38.727000,34244.46,Tradeweb OTF,N/A,Electronic,120.873
TWEO,2020-01-24,11:30,US880349AR61,1,,,90,2020-01-24 13:13:09.073000,111745.08,Tradeweb OTF,N/A,Electronic,90
TWEO,2020-01-24,9:30,XS1388661735,1,,,106.561,2020-01-24 10:57:53.713000,50000,Tradeweb OTF,N/A,Electronic,106.561
TWEO,2020-01-24,9:30,XS1558491855,1,,,98.46,2020-01-24 11:10:51.077000,100000,Tradeweb OTF,N/A,Electronic,98.46
TWEO,2020-01-27,11:30,FR0012188456,1,,,73.97,2020-01-27 12:53:04.150000,100000,Tradeweb OTF,N/A,Electronic,73.97
TWEO,2020-01-27,13:30,US278642AL76,1,,,105.498,2020-01-27 14:21:09.763000,48663.18,Tradeweb OTF,N/A,Electronic,105.498
TWEO,2020-01-27,11:30,US345370CS72,1,,,98.698,2020-01-27 13:10:13.267000,75698.28,Tradeweb OTF,N/A,Electronic,98.698
TWEO,2020-01-27,15:30,US64110LAN64,1,,,103.75,2020-01-27 16:21:23.277000,16221.06,Tradeweb OTF,N/A,Electronic,103.75
TWEO,2020-01-27,15:30,US674599CJ22,1,,,100.065,2020-01-27 16:30:14.910000,9011.7,Tradeweb OTF,N/A,Electronic,100.065
TWEO,2020-01-27,15:30,US912909AD03,1,,,78.948,2020-01-27 16:29:26.067000,16221.06,Tradeweb OTF,N/A,Electronic,78.948
TWEO,2020-01-27,13:30,XS1551347393,1,,,94.98,2020-01-27 14:42:12.500000,200000,Tradeweb OTF,N/A,Electronic,94.98
TWEO,2020-01-27,9:30,XS1647100848,1,,,90.45,2020-01-27 09:53:48.143000,100000,Tradeweb OTF,N/A,Electronic,90.45
TWEO,2020-01-27,9:30,XS1703065620,1,,,80.45,2020-01-27 09:54:31.680000,100000,Tradeweb OTF,N/A,Electronic,80.45
TWEO,2020-01-27,13:30,XS2077670003,1,,,102.461,2020-01-27 14:37:44.783000,100000,Tradeweb OTF,N/A,Electronic,102.461
TWEO,2020-01-28,9:30,FR0012759744,1,,,102.49,2020-01-28 10:24:49.993000,11000,Tradeweb OTF,N/A,Electronic,102.49
TWEO,2020-01-28,15:30,US225433AM38,1,,,101.787,2020-01-28 15:41:33.060000,450585,Tradeweb OTF,N/A,Electronic,101.787
TWEO,2020-01-28,13:30,US55616XAG25,1,,,95.373,2020-01-28 14:18:32.983000,21628.08,Tradeweb OTF,N/A,Electronic,95.373
TWEO,2020-01-28,13:30,US594918BR43,1,,,103.022,2020-01-28 15:28:39.173000,36046.8,Tradeweb OTF,N/A,Electronic,103.022
TWEO,2020-01-28,9:30,XS0874840845,1,,,107.624,2020-01-28 10:25:17.707000,3000,Tradeweb OTF,N/A,Electronic,107.624
TWEO,2020-01-28,15:30,XS1405777746,1,,,105.761,2020-01-28 15:39:20.507000,100000,Tradeweb OTF,N/A,Electronic,105.761
TWEO,2020-01-28,9:30,XS1525358054,1,,,102.97,2020-01-28 10:29:26.847000,1100388.047,Tradeweb OTF,N/A,Electronic,102.97
TWEO,2020-01-28,9:30,XS1703065620,1,,,80.485,2020-01-28 10:19:51.477000,200000,Tradeweb OTF,N/A,Electronic,80.485
TWEO,2020-01-28,9:30,XS1959288868,1,,,100.974,2020-01-28 10:37:39.970000,1100388.047,Tradeweb OTF,N/A,Electronic,100.974
TWEO,2020-01-29,15:30,US156700AS50,1,,,105.66,2020-01-29 16:28:20.007000,5407.02,Tradeweb OTF,N/A,Electronic,105.66
TWEO,2020-01-29,11:30,US345370CQ17,1,,,93.0124,2020-01-29 13:20:26.113000,61279.56,Tradeweb OTF,N/A,Electronic,93.0124
TWEO,2020-01-29,13:30,US501797AM65,1,,,96.147,2020-01-29 15:10:41.007000,18023.4,Tradeweb OTF,N/A,Electronic,96.147
TWEO,2020-01-29,15:30,US532716AK37,1,,,88.64,2020-01-29 15:46:02.187000,45058.5,Tradeweb OTF,N/A,Electronic,88.64
TWEO,2020-01-29,11:30,US88167AAD37,1,,,94.28,2020-01-29 12:46:19.317000,36046.8,Tradeweb OTF,N/A,Electronic,94.28
TWEO,2020-01-29,13:30,US900123BB58,1,,,114.525,2020-01-29 14:48:05.667000,54070.2,Tradeweb OTF,N/A,Electronic,114.525
TWEO,2020-01-29,13:30,XS1134541306,1,,,112.889,2020-01-29 15:14:29.047000,200000,Tradeweb OTF,N/A,Electronic,112.889
TWEO,2020-01-29,11:30,XS1156024116,1,,,111.8,2020-01-29 12:16:03.253000,100000,Tradeweb OTF,N/A,Electronic,111.8
TWEO,2020-01-29,13:30,XS1551347393,1,,,95.605,2020-01-29 14:18:14.323000,100000,Tradeweb OTF,N/A,Electronic,95.605
TWEO,2020-01-29,9:30,XS1703065620,1,,,82.75,2020-01-29 10:22:36.600000,200000,Tradeweb OTF,N/A,Electronic,82.75
TWEO,2020-01-29,9:30,XS1882544627,1,,,103.343,2020-01-29 11:05:44.723000,100000,Tradeweb OTF,N/A,Electronic,103.343
TWEO,2020-01-29,9:30,XS1897489578,1,,,105.315,2020-01-29 11:26:01.077000,100000,Tradeweb OTF,N/A,Electronic,105.315
TWEO,2020-01-29,9:30,XS1910828182,1,,,113.95,2020-01-29 10:16:02.643000,270351,Tradeweb OTF,N/A,Electronic,113.95
TWEO,2020-01-29,15:30,XS2010032964,1,,,106.4,2020-01-29 16:28:08.523000,100000,Tradeweb OTF,N/A,Electronic,106.4
TWEO,2020-01-29,15:30,XS2010037682,1,,,106.455,2020-01-29 16:32:25.813000,100000,Tradeweb OTF,N/A,Electronic,106.455
TWEO,2020-01-30,15:30,US17453BAJ08,1,,,46.7,2020-01-30 16:30:43.090000,3604.68,Tradeweb OTF,N/A,Electronic,46.7
TWEO,2020-01-30,15:30,US345370BY59,1,,,115.058,2020-01-30 16:31:48.363000,15319.89,Tradeweb OTF,N/A,Electronic,115.058
TWEO,2020-01-30,15:30,US984121CB79,1,,,110.169,2020-01-30 16:28:52.933000,10814.04,Tradeweb OTF,N/A,Electronic,110.169
TWEO,2020-01-30,15:30,USU8810LAA18,1,,,101.45,2020-01-30 15:48:50.973000,136076.67,Tradeweb OTF,N/A,Electronic,101.45
TWEO,2020-01-30,15:30,XS1468662801,1,,,92.899,2020-01-30 16:09:50.343000,100000,Tradeweb OTF,N/A,Electronic,92.899
TWEO,2020-01-30,13:30,XS1647100848,1,,,90.19,2020-01-30 15:05:44.870000,100000,Tradeweb OTF,N/A,Electronic,90.19
TWEO,2020-01-30,15:30,XS1948611840,1,,,109.101,2020-01-30 17:07:22.887000,91000,Tradeweb OTF,N/A,Electronic,109.101
TWEO,2020-01-31,15:30,US35906AAN81,1,,,46.53,2020-01-31 16:00:49.973000,18023.4,Tradeweb OTF,N/A,Electronic,46.53
TWEO,2020-01-31,13:30,US55616XAG25,1,,,95.119,2020-01-31 14:51:57.903000,18023.4,Tradeweb OTF,N/A,Electronic,95.119
TWEO,2020-01-31,13:30,US55616XAJ63,1,,,84.898,2020-01-31 14:52:57.873000,10814.04,Tradeweb OTF,N/A,Electronic,84.898
TWEO,2020-01-31,13:30,US64110LAN64,1,,,105.75,2020-01-31 13:46:44.670000,9011.7,Tradeweb OTF,N/A,Electronic,105.75
TWEO,2020-01-31,11:30,XS1211040917,1,,,94.8,2020-01-31 12:42:11.260000,100000,Tradeweb OTF,N/A,Electronic,94.8
TWEO,2020-01-31,13:30,XS1551347393,1,,,95.73,2020-01-31 14:31:16.287000,100000,Tradeweb OTF,N/A,Electronic,95.73
TWEO,2020-01-31,9:30,XS1752984440,1,,,101.375,2020-01-31 09:58:41.930000,500000,Tradeweb OTF,N/A,Electronic,101.375
TWEO,2020-01-31,11:30,XS1821416408,1,,,100.9,2020-01-31 12:06:13.010000,436166.28,Tradeweb OTF,N/A,Electronic,100.9
TWEO,2020-01-31,9:30,XS2010037849,1,,,105.47,2020-01-31 10:58:11.173000,100000,Tradeweb OTF,N/A,Electronic,105.47
TWEO,2020-02-03,15:30,US12592BAF13,1,,,103.611,2020-02-03 15:49:28.043000,14402.24,Tradeweb OTF,N/A,Electronic,103.611
TWEO,2020-02-03,15:30,US786514BA67,1,,,108.347,2020-02-03 16:19:21.907000,48607.56,Tradeweb OTF,N/A,Electronic,108.347
TWEO,2020-02-04,15:30,AT0000A12GN0,1,,,118.219,2020-02-04 16:05:54.740000,100000,Tradeweb OTF,N/A,Electronic,118.219
TWEO,2020-02-04,13:30,DE000A1PGZ82,1,,,101.986,2020-02-04 15:04:39.420000,100000,Tradeweb OTF,N/A,Electronic,101.986
TWEO,2020-02-04,13:30,FR0013284643,1,,,98.45,2020-02-04 15:12:48.097000,100000,Tradeweb OTF,N/A,Electronic,98.45
TWEO,2020-02-04,13:30,US001546AU45,1,,,98.85,2020-02-04 14:12:47.190000,36005.6,Tradeweb OTF,N/A,Electronic,98.85
TWEO,2020-02-04,15:30,US156700AT34,1,,,109.587,2020-02-04 16:19:19.930000,5400.84,Tradeweb OTF,N/A,Electronic,109.587
TWEO,2020-02-04,13:30,US37045XBW56,1,,,105.252,2020-02-04 15:23:30.267000,11701.82,Tradeweb OTF,N/A,Electronic,105.252
TWEO,2020-02-04,15:30,US55616XAL10,1,,,102.023,2020-02-04 16:18:25.277000,18002.8,Tradeweb OTF,N/A,Electronic,102.023
TWEO,2020-02-04,13:30,US626717AG73,1,,,92.537,2020-02-04 14:35:23.083000,1800.28,Tradeweb OTF,N/A,Electronic,92.537
TWEO,2020-02-04,13:30,US852060AT99,1,,,111.78,2020-02-04 13:41:05.843000,14402.24,Tradeweb OTF,N/A,Electronic,111.78
TWEO,2020-02-04,15:30,US912909AD03,1,,,81.498,2020-02-04 16:12:47.207000,18902.94,Tradeweb OTF,N/A,Electronic,81.498
TWEO,2020-02-04,9:30,XS1468662801,1,,,97.021,2020-02-04 09:43:28.030000,100000,Tradeweb OTF,N/A,Electronic,97.021
TWEO,2020-02-04,15:30,XS1517181167,1,,,101.608,2020-02-04 15:58:07.300000,500000,Tradeweb OTF,N/A,Electronic,101.608
TWEO,2020-02-05,15:30,US013817AK77,1,,,112.214,2020-02-05 16:31:02.660000,39606.16,Tradeweb OTF,N/A,Electronic,112.214
TWEO,2020-02-05,15:30,US037833CD08,1,,,116.001,2020-02-05 16:17:21.240000,18002.8,Tradeweb OTF,N/A,Electronic,116.001
TWEO,2020-02-05,13:30,US26884LAF67,1,,,78.03,2020-02-05 15:02:43.357000,39606.16,Tradeweb OTF,N/A,Electronic,78.03
TWEO,2020-02-05,15:30,US26885BAC46,1,,,90.06288,2020-02-05 16:22:26.330000,9001.4,Tradeweb OTF,N/A,Electronic,90.06288
TWEO,2020-02-05,15:30,US278642AL76,1,,,105.604,2020-02-05 16:19:09.210000,19803.08,Tradeweb OTF,N/A,Electronic,105.604
TWEO,2020-02-05,13:30,US345370BY59,1,,,113.161,2020-02-05 14:48:16.497000,67510.5,Tradeweb OTF,N/A,Electronic,113.161
TWEO,2020-02-05,13:30,US345370CA64,1,,,117.446,2020-02-05 14:04:45.953000,18002.8,Tradeweb OTF,N/A,Electronic,117.446
TWEO,2020-02-05,13:30,US55616XAG25,1,,,95.838,2020-02-05 14:13:09.277000,27004.2,Tradeweb OTF,N/A,Electronic,95.838
TWEO,2020-02-05,15:30,US55616XAJ63,1,,,84.701,2020-02-05 16:19:52.373000,36005.6,Tradeweb OTF,N/A,Electronic,84.701
TWEO,2020-02-05,13:30,US637432MT91,1,,,105.25,2020-02-05 14:47:17.257000,90014,Tradeweb OTF,N/A,Electronic,105.25
TWEO,2020-02-05,9:30,XS0552915943,1,,,104.98,2020-02-05 09:55:28.870000,100000,Tradeweb OTF,N/A,Electronic,104.98
TWEO,2020-02-05,15:30,XS1468662801,1,,,97.61,2020-02-05 16:22:17.760000,100000,Tradeweb OTF,N/A,Electronic,97.61
TWEO,2020-02-05,11:30,XS2102392276,1,,,97.7,2020-02-05 12:01:24.043000,219000,Tradeweb OTF,N/A,Electronic,97.7
TWEO,2020-02-06,13:30,US00206RCP55,1,,,114.512,2020-02-06 13:55:50.947000,3600.56,Tradeweb OTF,N/A,Electronic,114.512
TWEO,2020-02-06,15:30,US075896AB63,1,,,80.53,2020-02-06 16:27:05.643000,9001.4,Tradeweb OTF,N/A,Electronic,80.53
TWEO,2020-02-06,15:30,US13607GAP90,1,,,104.255,2020-02-06 16:57:04.910000,1800280,Tradeweb OTF,N/A,Electronic,104.255
