Market Segment ID,Trade Date,Time (T),Instrument,Size,Simple Average Executed Price (excluding commissions and accrued interest),Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid and Offer or Suitable Reference Price at Time of execution
TREO,2019-07-17,13:30,US404280AV16,1,,,101.319,2019-07-17 14:24:58.040000,328005,Tradeweb OTF,N/A,Electronic,101.319
TREO,2019-07-17,13:30,US456837AG88,1,,,101.442,2019-07-17 14:25:36.093000,398925,Tradeweb OTF,N/A,Electronic,101.442
TREO,2019-07-17,11:30,XS1886478806,3,,,111.485,2019-07-17 12:58:17.443000,300000,Tradeweb OTF,N/A,Electronic,111.485
TREO,2019-07-18,13:30,US06051GGK94,1,,,100.811,2019-07-18 15:12:39.480000,88650,Tradeweb OTF,N/A,Electronic,100.811
TREO,2019-07-18,11:30,XS1752894292,1,,,69.2,2019-07-18 13:22:56.203000,200000,Tradeweb OTF,N/A,Electronic,69.2
TREO,2019-07-18,13:30,XS1752894292,1,,,69.08,2019-07-18 15:26:44.483000,100000,Tradeweb OTF,N/A,Electronic,69.08
TREO,2019-07-18,9:30,XS1752894292,1,,,68.05,2019-07-18 09:41:00.610000,100000,Tradeweb OTF,N/A,Electronic,68.05
TREO,2019-07-19,9:30,XS1841967356,1,109.13,100000,,,,,,,
TREO,2019-07-19,13:30,XS1907120528,1,,,108.667,2019-07-19 14:41:59.667000,100000,Tradeweb OTF,N/A,Electronic,108.667
TREO,2019-07-22,9:30,XS0989359756,1,106.041,181732.5,,,,,,,
TREO,2019-07-22,9:30,XS1506401568,1,100.682,221625,,,,,,,
TREO,2019-07-23,13:30,PTBCPFOM0043,1,,,110.202,2019-07-23 13:46:16.727000,200000,Tradeweb OTF,N/A,Electronic,110.202
TREO,2019-07-23,15:30,US156700AR77,1,,,105.485,2019-07-23 15:39:52.117000,8865,Tradeweb OTF,N/A,Electronic,105.485
TREO,2019-07-23,13:30,US345397XQ11,1,,,100.536,2019-07-23 14:23:57.500000,177300,Tradeweb OTF,N/A,Electronic,100.536
TREO,2019-07-23,13:30,US88167AAD37,1,,,85.04,2019-07-23 14:41:45.750000,26595,Tradeweb OTF,N/A,Electronic,85.04
TREO,2019-07-23,15:30,XS1175813655,1,,,103.54,2019-07-23 15:35:58.800000,125000,Tradeweb OTF,N/A,Electronic,103.54
TREO,2019-07-24,13:30,FR0013416146,1,,,100.436,2019-07-24 13:53:30.613000,100000,Tradeweb OTF,N/A,Electronic,100.436
TREO,2019-07-24,11:30,US42824CAN92,1,,,105.226,2019-07-24 11:43:21.927000,106380,Tradeweb OTF,N/A,Electronic,105.226
TREO,2019-07-24,13:30,US50077LAS51,1,,,104.799,2019-07-24 14:35:06.813000,53190,Tradeweb OTF,N/A,Electronic,104.799
TREO,2019-07-25,11:30,US172967LL34,1,,,101.176,2019-07-25 12:08:22.830000,354600,Tradeweb OTF,N/A,Electronic,101.176
TREO,2019-07-25,13:30,XS1347435577,1,,,110.885,2019-07-25 14:28:44.420000,112403,Tradeweb OTF,N/A,Electronic,110.885
TREO,2019-07-25,11:30,XS1700480160,1,,,94.03,2019-07-25 11:57:15.830000,100000,Tradeweb OTF,N/A,Electronic,94.03
TREO,2019-07-25,11:30,XS1752894292,1,,,69.95,2019-07-25 12:32:06.913000,200000,Tradeweb OTF,N/A,Electronic,69.95
TREO,2019-07-25,13:30,XS1752894292,1,,,69,2019-07-25 13:53:34.283000,100000,Tradeweb OTF,N/A,Electronic,69
TREO,2019-07-25,11:30,XS1900562288,1,,,114.673,2019-07-25 12:44:31.607000,100000,Tradeweb OTF,N/A,Electronic,114.673
TREO,2019-07-29,13:30,USU9273ACD55,1,,,101.729,2019-07-29 14:47:59.067000,212760,Tradeweb OTF,N/A,Electronic,101.729
TREO,2019-07-29,9:30,XS1211044075,1,,,74.97,2019-07-29 10:53:31.890000,200000,Tradeweb OTF,N/A,Electronic,74.97
TREO,2019-07-29,13:30,XS1703065620,1,,,78.8,2019-07-29 14:31:15.207000,100000,Tradeweb OTF,N/A,Electronic,78.8
TREO,2019-07-30,11:30,DE000A0DHUM0,1,,,97.5,2019-07-30 13:19:50.673000,20000,Tradeweb OTF,N/A,Electronic,97.5
TREO,2019-07-30,9:30,DE000DL40SR8,1,,,109.372,2019-07-30 09:47:38.977000,100000,Tradeweb OTF,N/A,Electronic,109.372
TREO,2019-07-30,11:30,US37045XBM74,1,,,100.831,2019-07-30 12:50:12.373000,177300,Tradeweb OTF,N/A,Electronic,100.831
TREO,2019-07-30,13:30,XS1881005976,1,,,86.99,2019-07-30 13:35:15.437000,600000,Tradeweb OTF,N/A,Electronic,86.99
TREO,2019-07-30,13:30,XS1888179477,1,,,103.189,2019-07-30 13:48:49.147000,100000,Tradeweb OTF,N/A,Electronic,103.189
TREO,2019-07-30,13:30,XS2031926731,1,,,92.5,2019-07-30 15:11:53.827000,100000,Tradeweb OTF,N/A,Electronic,92.5
TREO,2019-07-31,15:30,US369604BD45,1,,,100.042,2019-07-31 16:41:12.837000,17730,Tradeweb OTF,N/A,Electronic,100.042
TREO,2019-07-31,13:30,US68233JAT16,1,,,116.677,2019-07-31 14:34:37.037000,255312,Tradeweb OTF,N/A,Electronic,116.677
TREO,2019-07-31,13:30,USU07265AD03,1,,,100.147,2019-07-31 14:47:05.620000,265950,Tradeweb OTF,N/A,Electronic,100.147
TREO,2019-07-31,13:30,XS0161488498,1,,,181.324,2019-07-31 14:04:12.707000,4000,Tradeweb OTF,N/A,Electronic,181.324
TREO,2019-07-31,11:30,XS1685702794,1,,,52.3,2019-07-31 13:00:56.793000,100000,Tradeweb OTF,N/A,Electronic,52.3
TREO,2019-07-31,15:30,XS1992154341,1,,,104.8,2019-07-31 15:50:12.273000,200000,Tradeweb OTF,N/A,Electronic,104.8
TREO,2019-08-01,13:30,US25470XAY13,1,,,97.911,2019-08-01 14:21:41.287000,26701.8,Tradeweb OTF,N/A,Electronic,97.911
TREO,2019-08-01,11:30,US845467AM16,1,,,87.992,2019-08-01 13:15:28.327000,24921.68,Tradeweb OTF,N/A,Electronic,87.992
TREO,2019-08-01,13:30,XS1629866432,1,,,120.958,2019-08-01 13:34:44.217000,100000,Tradeweb OTF,N/A,Electronic,120.958
TREO,2019-08-02,15:30,FR0011896513,1,,,116.95,2019-08-02 15:39:14.857000,500000,Tradeweb OTF,N/A,Electronic,116.95
TREO,2019-08-05,11:30,US29274FAF18,1,,,102.229,2019-08-05 13:17:06.707000,44503,Tradeweb OTF,N/A,Electronic,102.229
TREO,2019-08-05,15:30,US71654QAZ54,1,,,88.81,2019-08-05 15:46:22.753000,50733.42,Tradeweb OTF,N/A,Electronic,88.81
TREO,2019-08-05,11:30,US88033GCE89,1,,,107.582,2019-08-05 13:01:21.237000,8900.6,Tradeweb OTF,N/A,Electronic,107.582
TREO,2019-08-06,9:30,CH0317921697,3,,,103.125,2019-08-06 11:19:37.027000,3204216,Tradeweb OTF,N/A,Electronic,103.125
TREO,2019-08-06,13:30,US02209SBB88,1,,,105.12,2019-08-06 14:46:16.890000,178012,Tradeweb OTF,N/A,Electronic,105.12
TREO,2019-08-06,13:30,US06738EAQ89,1,,,100.983,2019-08-06 14:46:17.877000,178012,Tradeweb OTF,N/A,Electronic,100.983
TREO,2019-08-06,13:30,US25468PDM59,1,,,97.6749,2019-08-06 14:10:20.687000,17801.2,Tradeweb OTF,N/A,Electronic,97.6749
TREO,2019-08-06,13:30,US37045XCL82,1,,,103.967,2019-08-06 14:46:19.463000,178012,Tradeweb OTF,N/A,Electronic,103.967
TREO,2019-08-06,11:30,US404280AS86,3,,,103.56,2019-08-06 11:34:03.533000,5122295.3,Tradeweb OTF,N/A,Electronic,103.56
TREO,2019-08-06,13:30,US594918BZ68,1,,,115.993,2019-08-06 14:56:02.387000,1539803.8,Tradeweb OTF,N/A,Electronic,115.993
TREO,2019-08-06,11:30,US893830AT68,1,,,70.79,2019-08-06 13:09:06.490000,44503,Tradeweb OTF,N/A,Electronic,70.79
TREO,2019-08-06,13:30,XS1026109204,1,,,117.598,2019-08-06 14:19:10.283000,10000,Tradeweb OTF,N/A,Electronic,117.598
TREO,2019-08-06,13:30,XS1152338072,1,,,104.189,2019-08-06 14:19:12.947000,15000,Tradeweb OTF,N/A,Electronic,104.189
TREO,2019-08-07,11:30,US037833AK68,1,,,101.87,2019-08-07 13:17:09.050000,44503,Tradeweb OTF,N/A,Electronic,101.87
TREO,2019-08-07,11:30,US24702RAF82,1,,,104.11,2019-08-07 13:15:48.487000,44503,Tradeweb OTF,N/A,Electronic,104.11
TREO,2019-08-07,15:30,US345370CR99,1,,,101.7997,2019-08-07 16:19:17.283000,17801.2,Tradeweb OTF,N/A,Electronic,101.7997
TREO,2019-08-07,15:30,US35671DCC74,1,,,97.78,2019-08-07 15:44:03.107000,89006,Tradeweb OTF,N/A,Electronic,97.78
TREO,2019-08-07,11:30,US65559D2A65,1,,,106.29,2019-08-07 13:03:44.070000,178012,Tradeweb OTF,N/A,Electronic,106.29
TREO,2019-08-07,11:30,US71654QCG55,1,,,100.325,2019-08-07 13:27:36.307000,89006,Tradeweb OTF,N/A,Electronic,100.325
TREO,2019-08-07,11:30,USU42804AQ45,1,,,104,2019-08-07 12:49:40.007000,801054,Tradeweb OTF,N/A,Electronic,104
TREO,2019-08-07,9:30,XS1439749109,1,,,98.375,2019-08-07 10:30:41.147000,400000,Tradeweb OTF,N/A,Electronic,98.375
TREO,2019-08-08,11:30,US037833BA77,2,,,102.594,2019-08-08 12:48:35.560000,3560240,Tradeweb OTF,N/A,Electronic,102.594
TREO,2019-08-08,11:30,USC10602AY36,1,,,97.98,2019-08-08 12:21:12.143000,133509,Tradeweb OTF,N/A,Electronic,97.98
TREO,2019-08-08,9:30,XS0214398199,1,,,97.663,2019-08-08 11:00:49.040000,20000,Tradeweb OTF,N/A,Electronic,97.663
TREO,2019-08-08,9:30,XS1567173809,1,,,101.62,2019-08-08 09:42:12.150000,200000,Tradeweb OTF,N/A,Electronic,101.62
TREO,2019-08-09,13:30,DE000A1R04X6,1,,,105.79,2019-08-09 13:52:38.613000,500000,Tradeweb OTF,N/A,Electronic,105.79
TREO,2019-08-09,11:30,US37045XBP06,1,,,99.969,2019-08-09 12:00:26.883000,267018,Tradeweb OTF,N/A,Electronic,99.969
TREO,2019-08-12,13:30,US606822AX27,1,,,100.421,2019-08-12 15:23:12.747000,34712.34,Tradeweb OTF,N/A,Electronic,100.421
TREO,2019-08-12,15:30,XS1480699641,1,104.074,623042,,,,,,,
TREO,2019-08-13,15:30,US06051GFF19,1,,,107.225,2019-08-13 16:21:42.977000,375605.32,Tradeweb OTF,N/A,Electronic,107.225
TREO,2019-08-13,15:30,US14912L6G12,1,,,104.982,2019-08-13 16:36:49.290000,823305.5,Tradeweb OTF,N/A,Electronic,104.982
TREO,2019-08-13,13:30,US25470XAY13,1,,,96.71,2019-08-13 13:56:57.347000,44503,Tradeweb OTF,N/A,Electronic,96.71
TREO,2019-08-13,13:30,US37940XAC65,3,,,103.565,2019-08-13 15:28:36.877000,267018,Tradeweb OTF,N/A,Electronic,103.565
TREO,2019-08-13,13:30,US71654QBG64,1,,,95.96,2019-08-13 13:52:52.323000,80105.4,Tradeweb OTF,N/A,Electronic,95.96
TREO,2019-08-13,9:30,XS1808862657,1,,,102.8,2019-08-13 10:00:08.887000,200000,Tradeweb OTF,N/A,Electronic,102.8
TREO,2019-08-15,13:30,US059438AH41,1,,,130.833,2019-08-15 15:22:20.330000,397856.82,Tradeweb OTF,N/A,Electronic,130.833
TREO,2019-08-15,11:30,US36962G6S82,1,,,101.17,2019-08-15 13:14:27.600000,71204.8,Tradeweb OTF,N/A,Electronic,101.17
TREO,2019-08-15,13:30,XS1826630425,1,,,105.548,2019-08-15 14:54:58.877000,178012,Tradeweb OTF,N/A,Electronic,105.548
TREO,2019-08-16,13:30,US369604BF92,1,,,94.5354,2019-08-16 14:24:16.850000,89006,Tradeweb OTF,N/A,Electronic,94.5354
TREO,2019-08-16,9:30,US369604BF92,1,,,91.2602,2019-08-16 11:28:30.433000,44503,Tradeweb OTF,N/A,Electronic,91.2602
TREO,2019-08-19,15:30,US268648AN20,1,,,98.39,2019-08-19 15:46:22.303000,13350.9,Tradeweb OTF,N/A,Electronic,98.39
TREO,2019-08-19,11:30,US369604BF92,1,,,94.3638,2019-08-19 12:14:33.087000,89006,Tradeweb OTF,N/A,Electronic,94.3638
TREO,2019-08-19,11:30,US404121AD78,1,,,111.335,2019-08-19 13:21:39.547000,12460.84,Tradeweb OTF,N/A,Electronic,111.335
TREO,2019-08-20,13:30,US46625HJH49,1,,,103.735,2019-08-20 14:49:51.567000,178902.06,Tradeweb OTF,N/A,Electronic,103.735
TREO,2019-08-20,13:30,US780097AZ42,1,,,108.671,2019-08-20 14:16:29.710000,89006,Tradeweb OTF,N/A,Electronic,108.671
TREO,2019-08-20,11:30,US92343VDX91,1,,,101.6,2019-08-20 11:52:00.090000,89006,Tradeweb OTF,N/A,Electronic,101.6
TREO,2019-08-21,13:30,BE6311694010,1,,,104.595,2019-08-21 14:12:51.747000,1000000,Tradeweb OTF,N/A,Electronic,104.595
TREO,2019-08-21,15:30,US36966THT25,1,,,95.217,2019-08-21 16:10:41.557000,178012,Tradeweb OTF,N/A,Electronic,95.217
TREO,2019-08-22,13:30,US251525AT85,1,,,99.885,2019-08-22 13:52:52.353000,17801.2,Tradeweb OTF,N/A,Electronic,99.885
TREO,2019-08-22,13:30,US370334CB82,1,,,100.25,2019-08-22 14:40:53.657000,445030,Tradeweb OTF,N/A,Electronic,100.25
TREO,2019-08-22,13:30,US38141GGM06,1,,,140.552,2019-08-22 14:57:40.910000,44503,Tradeweb OTF,N/A,Electronic,140.552
TREO,2019-08-22,11:30,US61746BEC63,1,,,101.911,2019-08-22 12:36:03.170000,71204.8,Tradeweb OTF,N/A,Electronic,101.911
TREO,2019-08-23,11:30,XS1991190361,1,,,106.167,2019-08-23 13:06:07.160000,100000,Tradeweb OTF,N/A,Electronic,106.167
TREO,2019-08-26,11:30,US03938LBC72,1,,,101.097,2019-08-26 12:57:10.367000,133509,Tradeweb OTF,N/A,Electronic,101.097
TREO,2019-08-27,13:30,US037735CX37,1,,,123.077,2019-08-27 15:06:31.060000,71204.8,Tradeweb OTF,N/A,Electronic,123.077
TREO,2019-08-27,13:30,US25746UBM09,1,,,120.569,2019-08-27 15:06:28.247000,87225.88,Tradeweb OTF,N/A,Electronic,120.569
TREO,2019-08-27,11:30,US81180WAH43,1,,,104.603,2019-08-27 12:46:55.737000,59634.02,Tradeweb OTF,N/A,Electronic,104.603
TREO,2019-08-27,11:30,US82481LAC37,1,,,102.303,2019-08-27 11:33:35.897000,445030,Tradeweb OTF,N/A,Electronic,102.303
TREO,2019-08-27,13:30,US878742AS42,1,,,111.227,2019-08-27 15:17:21.907000,445030,Tradeweb OTF,N/A,Electronic,111.227
TREO,2019-08-28,13:30,USF8586CBS01,1,,,107.95,2019-08-28 15:09:43.773000,890060,Tradeweb OTF,N/A,Electronic,107.95
TREO,2019-08-28,11:30,XS1405774727,1,,,72.53,2019-08-28 12:06:01.010000,100000,Tradeweb OTF,N/A,Electronic,72.53
TREO,2019-08-28,13:30,XS1679781424,1,,,104.205,2019-08-28 13:49:50.540000,110000,Tradeweb OTF,N/A,Electronic,104.205
TREO,2019-08-28,13:30,XS1888179477,1,,,105.35,2019-08-28 14:03:24.463000,400000,Tradeweb OTF,N/A,Electronic,105.35
TREO,2019-08-29,13:30,DE000A0D24Z1,1,,,65.54,2019-08-29 13:55:16.223000,50000,Tradeweb OTF,N/A,Electronic,65.54
TREO,2019-08-29,11:30,XS1278718686,1,,,104.8,2019-08-29 12:49:06.750000,1000000,Tradeweb OTF,N/A,Electronic,104.8
TREO,2019-08-30,13:30,XS1729059862,1,,,91.53,2019-08-30 13:38:17.210000,100000,Tradeweb OTF,N/A,Electronic,91.53
TREO,2019-09-02,11:30,FR0010154385,1,,,35.49,2019-09-02 11:34:10.460000,125000,Tradeweb OTF,N/A,Electronic,35.49
TREO,2019-09-02,9:30,XS0982713686,1,,,105.06,2019-09-02 09:33:00.503000,1000000,Tradeweb OTF,N/A,Electronic,105.06
TREO,2019-09-03,11:30,FR0013357860,1,,,131.372,2019-09-03 13:05:19.113000,100000,Tradeweb OTF,N/A,Electronic,131.372
TREO,2019-09-04,9:30,DE000A169NC2,1,,,108.56,2019-09-04 11:27:12.520000,200000,Tradeweb OTF,N/A,Electronic,108.56
TREO,2019-09-04,11:30,NL0000116127,1,,,67.16,2019-09-04 13:08:09.843000,250000,Tradeweb OTF,N/A,Electronic,67.16
TREO,2019-09-04,9:30,US172967LB51,1,,,101.13,2019-09-04 11:27:06.910000,53890.8,Tradeweb OTF,N/A,Electronic,101.13
TREO,2019-09-04,15:30,US370334CB82,1,,,100.272,2019-09-04 16:39:42.500000,350290.2,Tradeweb OTF,N/A,Electronic,100.272
TREO,2019-09-04,9:30,US38145GAF72,1,,,100.718,2019-09-04 11:27:06.973000,44909,Tradeweb OTF,N/A,Electronic,100.718
TREO,2019-09-04,15:30,US717081EB53,1,,,99.867,2019-09-04 16:40:10.167000,362864.72,Tradeweb OTF,N/A,Electronic,99.867
TREO,2019-09-04,15:30,USC10602AY36,1,,,100.49,2019-09-04 17:13:23.273000,17963.6,Tradeweb OTF,N/A,Electronic,100.49
TREO,2019-09-04,13:30,XS0216711340,1,,,15.19,2019-09-04 13:34:11.837000,179636,Tradeweb OTF,N/A,Electronic,15.19
TREO,2019-09-05,9:30,FR0010154385,1,,,40.46,2019-09-05 10:49:55.880000,100000,Tradeweb OTF,N/A,Electronic,40.46
TREO,2019-09-05,9:30,IT0005087116,1,,,100.78,2019-09-05 09:50:11.220000,20000,Tradeweb OTF,N/A,Electronic,100.78
TREO,2019-09-05,13:30,US251525AT85,1,,,99.826,2019-09-05 15:13:31.753000,98799.8,Tradeweb OTF,N/A,Electronic,99.826
TREO,2019-09-05,13:30,US61746BEE20,1,,,100.938,2019-09-05 13:43:37.030000,89818,Tradeweb OTF,N/A,Electronic,100.938
TREO,2019-09-05,15:30,US718172BX66,3,,,99.937,2019-09-05 16:30:08.330000,898180,Tradeweb OTF,N/A,Electronic,99.937
TREO,2019-09-05,9:30,USF2893TAS53,1,,,106.294,2019-09-05 11:20:58.657000,269454,Tradeweb OTF,N/A,Electronic,106.294
TREO,2019-09-05,11:30,XS1323910684,1,,,108.23,2019-09-05 13:02:19.007000,1120000,Tradeweb OTF,N/A,Electronic,108.23
TREO,2019-09-05,11:30,XS1362384262,1,,,105.588,2019-09-05 13:02:57.777000,1230000,Tradeweb OTF,N/A,Electronic,105.588
TREO,2019-09-06,11:30,US87264AAM71,1,,,102.24,2019-09-06 12:37:45.583000,22454.5,Tradeweb OTF,N/A,Electronic,102.24
TREO,2019-09-06,13:30,US88167AAD37,1,,,82.5,2019-09-06 14:38:25.877000,17963.6,Tradeweb OTF,N/A,Electronic,82.5
TREO,2019-09-06,13:30,XS1196713298,1,,,102.822,2019-09-06 14:03:59.027000,200000,Tradeweb OTF,N/A,Electronic,102.822
TREO,2019-09-09,13:30,US718172AK54,3,,,103.362,2019-09-09 14:18:12.557000,898180,Tradeweb OTF,N/A,Electronic,103.362
TREO,2019-09-09,11:30,USU22018AR30,2,,,107.105,2019-09-09 13:00:46.633000,3592720,Tradeweb OTF,N/A,Electronic,107.105
TREO,2019-09-09,9:30,XS0193631040,1,,,71.96,2019-09-09 10:54:22,15000,Tradeweb OTF,N/A,Electronic,71.96
