Market Segment ID,Trade Date,Instrument, Mean Time Elapsed between Acceptance and Execution , Median Time Elapsed between Acceptance and Execution , Mean Time Elapsed between Request and Provision of any Corresponding Quotes , Median Time Elapsed between Request and Provision of any Corresponding Quotes 
TREU,2018-01-03,DE0001137719,,, 16.802 , 12.570 
TREU,2018-01-03,DE0001141729, 25.290 , 25.290 , 3.243 , 0.150 
TREU,2018-01-03,DE0001141737, 13.098 , 10.165 , 1.458 , 0.540 
TREU,2018-01-03,DE0001141752, 5.030 , 5.030 , 0.754 , 0.520 
TREU,2018-01-03,DE0001141760, 8.097 , 9.080 , 0.229 , 0.150 
TREU,2018-01-03,DE0002635307, 21.700 , 17.250 , 4.813 , 4.350 
TREU,2018-01-03,DE0005933931, 21.260 , 21.260 , 2.798 , 0.450 
TREU,2018-01-03,DE0005933949, 40.040 , 40.040 , 12.393 , 0.810 
TREU,2018-01-03,DE0005933956, 78.210 , 78.210 , 24.083 , 22.275 
TREU,2018-01-03,DE0006289309, 49.275 , 49.275 , 11.990 , 8.280 
TREU,2018-01-03,DE0009842542, 7.460 , 7.460 , 7.160 , 7.160 
TREU,2018-01-03,DE000A0D8Q07, 45.550 , 45.550 , 18.109 , 20.395 
TREU,2018-01-03,DE000A0F5UJ7, 32.180 , 32.180 , 0.487 , 0.440 
TREU,2018-01-03,DE000A0F5UK5, 98.735 , 98.735 , 12.678 , 0.320 
TREU,2018-01-03,DE000A0H08E0, 59.820 , 59.820 , 30.850 , 31.730 
TREU,2018-01-03,DE000A0H08H3, 43.750 , 43.750 , 0.997 , 0.660 
TREU,2018-01-03,DE000A0H08M3, 47.020 , 47.020 , 14.613 , 0.720 
TREU,2018-01-03,DE000A0H08N1, 65.040 , 65.040 , 13.620 , 0.130 
TREU,2018-01-03,DE000A0H08Q4, 58.160 , 58.160 , 10.153 , 7.120 
TREU,2018-01-03,DE000A0N62D7, 50.537 , 50.040 , 16.273 , 9.410 
TREU,2018-01-03,DE000A0N62F2, 50.030 , 50.030 , 10.610 , 0.510 
TREU,2018-01-03,DE000A0S9GB0, 53.650 , 53.650 , 7.753 , 0.150 
TREU,2018-01-03,DE000A0TU305, 25.850 , 25.230 , 10.331 , 7.400 
TREU,2018-01-03,DE000A11QR65, 39.890 , 39.890 , 15.389 , 7.620 
TREU,2018-01-03,DE000A14J579, 21.590 , 21.590 , 21.330 , 21.330 
TREU,2018-01-03,DE000A14J611, 66.570 , 66.570 , 15.623 , 5.720 
TREU,2018-01-03,DE000A14J7G6, 19.750 , 19.750 , 11.780 , 11.740 
TREU,2018-01-03,DE000A14KJF5,,, 8.743 , 7.065 
TREU,2018-01-03,DE000A1684V3, 20.430 , 20.430 , 10.318 , 8.300 
TREU,2018-01-03,DE000A180B72, 62.620 , 62.620 , 29.425 , 27.235 
TREU,2018-01-03,DE000A18V138, 11.690 , 11.690 , 2.450 , 3.490 
TREU,2018-01-03,DE000A1DCTL3, 50.040 , 50.040 , 9.246 , 9.440 
TREU,2018-01-03,DE000A1EK0G3, 32.070 , 32.070 , 3.736 , 0.140 
TREU,2018-01-03,DE000A1G0RU9, 43.490 , 43.490 , 20.110 , 20.520 
TREU,2018-01-03,DE000A1G85C2,,, 21.745 , 17.690 
TREU,2018-01-03,DE000A1G85D0, 71.040 , 71.040 , 18.860 , 13.990 
TREU,2018-01-03,DE000A1HGXL7, 25.030 , 25.030 , 6.877 , 5.510 
TREU,2018-01-03,DE000A1HJ483,,, 7.787 , 6.540 
TREU,2018-01-03,DE000A1ML4A7,,, 14.940 , 14.940 
TREU,2018-01-03,DE000A1R0410, 32.960 , 32.960 , 22.805 , 22.600 
TREU,2018-01-03,DE000A1R0709,,, 18.513 , 25.190 
TREU,2018-01-03,DE000A1R07V3, 34.330 , 34.330 , 16.640 , 20.960 
TREU,2018-01-03,DE000A1R08U3,,, 10.074 , 5.805 
TREU,2018-01-03,DE000A1R0TU2, 8.990 , 8.990 , 8.730 , 8.730 
TREU,2018-01-03,DE000A1R0XG3, 7.023 , 3.340 , 2.902 , 0.500 
TREU,2018-01-03,DE000A1RET49, 32.040 , 32.040 , 16.991 , 20.180 
TREU,2018-01-03,DE000A1TNC94, 17.780 , 17.780 , 8.935 , 7.795 
TREU,2018-01-03,DE000A1TNJ97,,, 14.567 , 15.740 
TREU,2018-01-03,DE000A1Z2G97, 32.860 , 32.860 , 9.360 , 9.360 
TREU,2018-01-03,DE000A1Z6M12, 24.330 , 24.330 , 11.483 , 10.210 
TREU,2018-01-03,DE000A1ZZ010, 3.170 , 3.170 , 2.093 , 2.580 
TREU,2018-01-03,DE000A2AAPF1, 57.645 , 57.645 , 10.025 , 7.200 
TREU,2018-01-03,DE000A2AAQB8, 103.470 , 103.470 , 42.338 , 39.535 
TREU,2018-01-03,DE000A2AASB4,,, 10.057 , 10.565 
TREU,2018-01-03,DE000A2BPE24, 53.060 , 53.060 , 29.350 , 28.650 
TREU,2018-01-03,DE000A2BPET2, 4.620 , 4.620 , 6.460 , 5.765 
TREU,2018-01-03,DE000A2BPJ45, 33.750 , 33.750 , 15.680 , 16.000 
TREU,2018-01-03,DE000A2DADM7, 40.010 , 40.010 , 12.735 , 12.735 
TREU,2018-01-03,DE000A2DADR6, 27.210 , 27.210 , 11.243 , 7.060 
TREU,2018-01-03,DE000A2DAHU1, 47.870 , 47.870 , 18.718 , 14.320 
TREU,2018-01-03,DE000A2DAR24, 46.025 , 46.025 , 14.683 , 14.450 
TREU,2018-01-03,DE000A2E4GF6, 26.090 , 26.090 , 17.393 , 19.990 
TREU,2018-01-03,DE000A2G87D4, 140.350 , 140.350 , 77.698 , 84.840 
TREU,2018-01-03,DE000A2GS377, 80.100 , 80.100 , 27.360 , 24.430 
TREU,2018-01-03,DE000A2GSFF1, 6.435 , 6.435 , 10.746 , 7.020 
TREU,2018-01-03,DE000BHY1547, 19.730 , 19.730 , 14.240 , 17.590 
TREU,2018-01-03,DE000CB83CE3, 15.340 , 15.340 , 15.060 , 15.060 
TREU,2018-01-03,DE000CZ40K31, 5.570 , 5.570 , 4.887 , 5.170 
TREU,2018-01-03,DE000CZ40LD5, 33.760 , 33.760 , 24.418 , 27.830 
TREU,2018-01-03,DE000CZ40LG8, 33.780 , 33.780 , 26.197 , 27.020 
TREU,2018-01-03,DE000CZ40LM6, 28.700 , 28.700 , 11.746 , 13.580 
TREU,2018-01-03,DE000CZ40LW5, 12.950 , 12.950 , 5.810 , 4.370 
TREU,2018-01-03,DE000DB7XHP3, 30.333 , 14.845 , 13.601 , 10.020 
TREU,2018-01-03,DE000DB7XJB9, 1.480 , 1.480 , 0.837 , 0.550 
TREU,2018-01-03,DE000DB7XJJ2, 7.775 , 7.775 , 4.619 , 4.010 
TREU,2018-01-03,DE000LB01ZE7, 40.000 , 40.000 , 10.554 , 5.050 
TREU,2018-01-03,DE000LB1M2X2, 26.160 , 26.160 , 7.700 , 9.180 
TREU,2018-01-03,DE000MHB18J6, 5.135 , 5.135 , 4.051 , 3.210 
TREU,2018-01-03,DE000NLB8G16, 60.010 , 60.010 , 8.360 , 8.360 
TREU,2018-01-03,DE000NRW0KT5, 82.030 , 82.030 , 14.245 , 14.245 
TREU,2018-01-03,DE000NRW21F1,,, 7.273 , 7.640 
TREU,2018-01-03,DK0009511537,,, 5.110 , 5.110 
TREU,2018-01-03,DK0009922403,,, 16.403 , 11.880 
TREU,2018-01-03,DK0009923567, 10.695 , 10.695 , 6.049 , 6.550 
TREU,2018-01-03,DK0030407986, 50.010 , 50.010 , 8.870 , 10.160 
TREU,2018-01-03,ES0000011868,,, 8.130 , 8.130 
TREU,2018-01-03,ES00000121L2,,, 0.110 , 0.105 
TREU,2018-01-03,ES00000122E5,,, 0.090 , 0.090 
TREU,2018-01-03,ES00000123C7, 53.825 , 53.825 , 6.464 , 4.150 
TREU,2018-01-03,ES00000123X3, 7.174 , 6.055 , 2.426 , 0.360 
TREU,2018-01-03,ES00000124C5, 18.968 , 3.770 , 0.733 , 0.150 
TREU,2018-01-03,ES00000124H4, 35.447 , 29.030 , 2.846 , 2.655 
TREU,2018-01-03,ES00000124V5, 41.160 , 41.160 , 4.606 , 2.530 
TREU,2018-01-03,ES00000124W3, 21.387 , 17.750 , 1.227 , 0.620 
TREU,2018-01-03,ES00000125U4,,, 21.087 , 21.390 
TREU,2018-01-03,ES00000126A4, 18.402 , 16.030 , 4.539 , 4.980 
TREU,2018-01-03,ES00000126B2, 8.655 , 7.725 , 1.373 , 0.160 
TREU,2018-01-03,ES00000126C0, 19.259 , 19.030 , 2.748 , 0.525 
TREU,2018-01-03,ES00000126Z1, 37.430 , 35.045 , 4.584 , 2.750 
TREU,2018-01-03,ES00000127A2, 9.600 , 9.600 , 8.546 , 8.210 
TREU,2018-01-03,ES00000127G9,,, 0.170 , 0.170 
TREU,2018-01-03,ES00000127H7, 16.406 , 12.035 , 1.776 , 0.970 
TREU,2018-01-03,ES00000127Z9, 33.093 , 34.030 , 4.110 , 3.305 
TREU,2018-01-03,ES00000128B8, 21.607 , 19.020 , 1.700 , 1.180 
TREU,2018-01-03,ES00000128C6, 26.898 , 22.050 , 4.460 , 3.030 
TREU,2018-01-03,ES00000128H5, 19.785 , 18.480 , 5.385 , 0.785 
TREU,2018-01-03,ES00000128O1, 11.417 , 5.750 , 0.935 , 0.265 
TREU,2018-01-03,ES00000128P8, 19.690 , 19.690 , 6.875 , 3.360 
TREU,2018-01-03,ES00000128Q6, 13.590 , 13.060 , 1.568 , 1.700 
TREU,2018-01-03,ES00000128X2,,, 2.135 , 2.005 
TREU,2018-01-03,ES0000012932, 34.040 , 34.040 , 2.666 , 2.640 
TREU,2018-01-03,ES0000012A89, 22.326 , 17.030 , 2.377 , 1.355 
TREU,2018-01-03,ES0000012A97, 17.775 , 14.525 , 1.487 , 0.950 
TREU,2018-01-03,ES0000101396, 68.270 , 68.270 , 28.228 , 23.535 
TREU,2018-01-03,ES0205032024,,, 4.860 , 4.860 
TREU,2018-01-03,ES0205045000, 74.540 , 74.540 , 35.225 , 35.225 
TREU,2018-01-03,ES0205061007,,, 7.460 , 7.460 
TREU,2018-01-03,ES0211845260, 26.050 , 26.050 , 16.758 , 15.860 
TREU,2018-01-03,ES0213307046,,, 12.220 , 12.220 
TREU,2018-01-03,ES0213679196,,, 8.530 , 8.530 
TREU,2018-01-03,ES0313307003, 117.670 , 117.670 , 54.755 , 50.120 
TREU,2018-01-03,ES0413679277, 4.580 , 4.580 , 3.765 , 3.710 
TREU,2018-01-03,ES0414970402, 18.820 , 18.820 , 7.051 , 6.255 
TREU,2018-01-03,ES0440609248, 33.100 , 33.100 , 12.467 , 8.810 
TREU,2018-01-03,ES0840609004, 96.250 , 96.250 , 17.300 , 17.300 
TREU,2018-01-03,ES0L01809141,,, 10.648 , 11.670 
TREU,2018-01-03,EU000A1G0D05,,, 22.740 , 22.740 
TREU,2018-01-03,EU000A1G0DC6,,, 6.450 , 6.450 
TREU,2018-01-03,EU000A1G0DD4, 22.360 , 22.360 , 9.087 , 8.830 
TREU,2018-01-03,EU000A1G0DE2, 7.640 , 7.640 , 4.887 , 6.920 
TREU,2018-01-03,EU000A1G0DF9, 19.030 , 19.030 , 7.753 , 6.470 
TREU,2018-01-03,EU000A1G0DJ1, 51.880 , 51.880 , 24.933 , 14.680 
TREU,2018-01-03,EU000A1G0DR4,,, 22.237 , 19.760 
TREU,2018-01-03,EZ11D5MC3V86, 41.600 , 41.600 , 12.780 , 15.740 
TREU,2018-01-03,EZ11HYC3DSX6, 9.800 , 9.800 , 2.133 , 2.110 
TREU,2018-01-03,EZ14Y9TNQGV5, 21.993 , 17.925 , 7.486 , 8.020 
TREU,2018-01-03,EZ152VGKMJZ1, 24.754 , 26.600 , 12.651 , 12.085 
TREU,2018-01-03,EZ1796GT2Z92, 90.120 , 90.120 , 24.550 , 24.550 
TREU,2018-01-03,EZ1BN6JRWGC0, 12.100 , 12.100 , 5.303 , 4.010 
TREU,2018-01-03,EZ1F31ZMJN72, 6.987 , 7.360 , 3.408 , 1.690 
TREU,2018-01-03,EZ1JBM9XYFV0, 41.930 , 41.930 , 10.525 , 10.525 
TREU,2018-01-03,EZ1JCY2GP2P9, 18.690 , 18.690 , 7.497 , 4.230 
TREU,2018-01-03,EZ1M87053PS3, 7.170 , 7.170 , 2.993 , 0.275 
TREU,2018-01-03,EZ1Q21TT7B91, 7.040 , 7.040 , 4.330 , 4.330 
TREU,2018-01-03,EZ2161W9XQH7, 114.860 , 114.860 , 72.970 , 65.600 
TREU,2018-01-03,EZ2CH3TJXYN7, 90.110 , 90.110 , 24.455 , 24.455 
TREU,2018-01-03,EZ2CNMZSD042, 13.180 , 13.180 , 7.503 , 6.040 
TREU,2018-01-03,EZ2D8P45KL29, 41.760 , 41.760 , 16.660 , 17.850 
TREU,2018-01-03,EZ2FVYZ21J79,,, 0.220 , 0.220 
TREU,2018-01-03,EZ2GD301CDW5, 43.000 , 43.000 , 0.110 , 0.110 
TREU,2018-01-03,EZ2K4F0ZY3Q9,,, 79.473 , 18.050 
TREU,2018-01-03,EZ2MQX9PR1Y7,,, 56.560 , 56.560 
TREU,2018-01-03,EZ2Q446WDTJ5, 3.990 , 3.990 , 1.198 , 0.345 
TREU,2018-01-03,EZ2QL7YWS7G4, 4.870 , 4.870 , 1.003 , 0.100 
TREU,2018-01-03,EZ2SBG7W67G5, 10.880 , 10.880 , 0.180 , 0.200 
TREU,2018-01-03,EZ2WHD7W60Q0, 19.770 , 19.770 , 5.883 , 7.270 
TREU,2018-01-03,EZ2X9THLD8L8, 16.010 , 16.010 , 8.340 , 8.920 
TREU,2018-01-03,EZ2YBWTQY5H4, 17.007 , 13.930 , 9.880 , 10.660 
TREU,2018-01-03,EZ2Z6XD4BB05,,, 56.720 , 56.720 
TREU,2018-01-03,EZ38ZY9RCPH8, 27.360 , 27.360 , 12.930 , 11.180 
TREU,2018-01-03,EZ3GGCNYJBB9,,, 124.370 , 43.920 
TREU,2018-01-03,EZ3GYVZJM9K0, 420.720 , 420.720 , 17.340 , 17.340 
TREU,2018-01-03,EZ3H5RQCYDY8, 51.980 , 51.980 , 23.480 , 17.290 
TREU,2018-01-03,EZ3RNYYNLNF8,,, 130.260 , 130.260 
TREU,2018-01-03,EZ3TBD0NMR93, 55.360 , 55.360 , 7.315 , 7.315 
TREU,2018-01-03,EZ3XGQWTMR33, 64.490 , 64.490 , 11.360 , 11.980 
TREU,2018-01-03,EZ3Y30FM3PG2, 18.980 , 18.980 , 4.668 , 2.990 
TREU,2018-01-03,EZ403LSY0RW9,,, 14.640 , 14.640 
TREU,2018-01-03,EZ492VV6KZ43, 63.520 , 63.520 , 23.925 , 23.925 
TREU,2018-01-03,EZ4BM0CP3Y45,,, 4.008 , 4.945 
TREU,2018-01-03,EZ4FS1030JN2,,, 1.310 , 0.340 
TREU,2018-01-03,EZ4G8VDXPZV5, 39.020 , 39.020 , 0.170 , 0.160 
TREU,2018-01-03,EZ4TGCXDMMR0, 5.280 , 5.280 , 0.170 , 0.170 
TREU,2018-01-03,EZ4YS1C06DW7, 24.660 , 24.660 , 7.340 , 7.440 
TREU,2018-01-03,EZ597VGXQ9D6, 47.720 , 47.720 , 34.960 , 34.960 
TREU,2018-01-03,EZ5987RDW9W9, 18.500 , 18.500 , 8.437 , 8.020 
TREU,2018-01-03,EZ5JFFPKJQD1, 11.480 , 11.480 , 6.280 , 6.280 
TREU,2018-01-03,EZ5KY0KN0TY6, 33.255 , 33.255 , 7.606 , 5.890 
TREU,2018-01-03,EZ5N5S5G8DV3, 14.240 , 14.240 , 3.442 , 0.370 
TREU,2018-01-03,EZ5RL47LJ1W6, 145.710 , 145.710 , 14.795 , 14.795 
TREU,2018-01-03,EZ5Y5JQF4VX6, 20.870 , 20.870 , 6.395 , 6.395 
TREU,2018-01-03,EZ5ZJ385D883, 15.270 , 15.270 , 9.443 , 9.190 
TREU,2018-01-03,EZ62B06LJ247, 10.595 , 10.595 , 4.747 , 3.765 
TREU,2018-01-03,EZ62MH1VNWK9, 16.080 , 16.080 , 2.780 , 2.780 
TREU,2018-01-03,EZ62WP7J3VM2, 41.340 , 41.340 , 25.890 , 25.890 
TREU,2018-01-03,EZ652CHRY606, 374.980 , 374.980 , 124.843 , 85.580 
TREU,2018-01-03,EZ69STM034H3, 18.820 , 18.820 , 20.300 , 20.300 
TREU,2018-01-03,EZ6F1K1VVX06, 10.900 , 10.900 , 1.880 , 0.370 
TREU,2018-01-03,EZ6KWJYYTBS6,,, 276.200 , 276.200 
TREU,2018-01-03,EZ6VRRFLVHM8,,, 4.194 , 4.950 
TREU,2018-01-03,EZ6YNJTVGZ53, 9.610 , 9.610 , 5.165 , 5.165 
TREU,2018-01-03,EZ729Q290SM9, 8.755 , 8.755 , 2.028 , 1.195 
TREU,2018-01-03,EZ77W6G4M778, 206.980 , 206.980 , 62.728 , 3.460 
TREU,2018-01-03,EZ7K0MHS9BK5,,, 17.250 , 17.250 
TREU,2018-01-03,EZ81QQW28H55,,, 56.450 , 56.450 
TREU,2018-01-03,EZ81ZNLGS404, 16.010 , 16.010 , 8.340 , 8.920 
TREU,2018-01-03,EZ8304L36T41, 191.120 , 191.120 , 44.391 , 4.760 
TREU,2018-01-03,EZ84R07637J3, 374.990 , 374.990 , 124.877 , 85.600 
TREU,2018-01-03,EZ84RPM80J99,,, 1.933 , 1.875 
TREU,2018-01-03,EZ87FZ802J72, 20.620 , 20.620 , 7.003 , 5.970 
TREU,2018-01-03,EZ87TCHYTF37, 27.820 , 27.820 , 12.697 , 12.930 
TREU,2018-01-03,EZ8MG89GXZ19, 7.590 , 7.590 , 5.333 , 4.070 
TREU,2018-01-03,EZ8QK24N4MG2, 27.691 , 19.450 , 8.952 , 7.845 
TREU,2018-01-03,EZ8SS963PWD7, 118.690 , 118.690 , 21.267 , 12.000 
TREU,2018-01-03,EZ8ZRCL8JSY1, 211.070 , 211.070 , 155.960 , 155.960 
TREU,2018-01-03,EZ8ZS1KN0910, 38.910 , 38.910 , 15.370 , 15.370 
TREU,2018-01-03,EZ908LX7B7C4,,, 4.188 , 5.850 
TREU,2018-01-03,EZ90F06F7PM0, 136.710 , 19.140 , 21.660 , 3.580 
TREU,2018-01-03,EZ90V61F3M53, 14.262 , 11.555 , 4.302 , 4.060 
TREU,2018-01-03,EZ9405T93LS0, 16.940 , 16.940 , 11.740 , 11.740 
TREU,2018-01-03,EZ94VWDMLZF5, 13.555 , 13.555 , 5.282 , 3.800 
TREU,2018-01-03,EZ9625P8KPQ3,,, 24.955 , 24.955 
TREU,2018-01-03,EZ97VFS6KM50, 5.280 , 5.280 , 0.170 , 0.170 
TREU,2018-01-03,EZ9FZGV19N15, 11.580 , 11.580 , 2.467 , 0.090 
TREU,2018-01-03,EZ9JY1HGK8D7, 32.020 , 32.020 , 11.563 , 7.290 
TREU,2018-01-03,EZ9KPWNLYLC0, 116.070 , 116.070 , 42.937 , 49.670 
TREU,2018-01-03,EZ9NFCJDXMF5,,, 19.558 , 16.730 
TREU,2018-01-03,EZ9SSPK9VVZ8, 13.290 , 13.290 , 8.950 , 8.950 
TREU,2018-01-03,EZ9W5TKY7P25, 27.360 , 27.360 , 12.930 , 11.180 
TREU,2018-01-03,EZ9WLQ6TPWD4, 60.660 , 60.660 , 16.007 , 14.730 
TREU,2018-01-03,EZ9YCMFK9BN7, 29.280 , 29.280 , 17.637 , 20.060 
TREU,2018-01-03,EZB45V0TWBX0,,, 56.540 , 56.540 
TREU,2018-01-03,EZB6NZ8GQKF0, 17.350 , 17.350 , 8.770 , 9.430 
TREU,2018-01-03,EZBB0F437HN4, 111.990 , 111.990 , 46.327 , 41.220 
TREU,2018-01-03,EZBC0DR1NVY7, 14.550 , 14.550 , 5.767 , 6.120 
TREU,2018-01-03,EZJGYPW45K00, 10.625 , 10.625 , 5.910 , 5.910 
TREU,2018-01-03,EZJTML2T0KR2, 190.180 , 190.180 , 88.373 , 60.270 
TREU,2018-01-03,EZKDH8XD1JL4,,, 1.380 , 0.260 
TREU,2018-01-03,EZV6GHV70415, 90.000 , 90.000 , 25.840 , 17.540 
TREU,2018-01-03,EZVBBDZ24Q71, 91.410 , 91.410 , 39.257 , 43.440 
TREU,2018-01-03,EZVGD46WC4D2, 22.680 , 22.680 , 11.470 , 11.470 
TREU,2018-01-03,EZVT3N21H819, 10.635 , 10.635 , 5.915 , 5.915 
TREU,2018-01-03,EZVT6BMZ7FP5, 8.820 , 8.820 , 4.850 , 7.040 
TREU,2018-01-03,EZVWJRJ2Z791, 24.920 , 23.870 , 10.132 , 6.920 
TREU,2018-01-03,EZVZW9S7MGH9, 44.660 , 44.660 , 22.610 , 25.810 
TREU,2018-01-03,FI4000197959,,, 0.400 , 0.400 
TREU,2018-01-03,FR0000189151,,, 0.133 , 0.130 
TREU,2018-01-03,FR0000475758, 112.780 , 112.780 , 14.830 , 14.830 
TREU,2018-01-03,FR0000486581, 13.130 , 13.130 , 9.898 , 10.215 
TREU,2018-01-03,FR0000570921,,, 0.147 , 0.170 
TREU,2018-01-03,FR0010010827, 31.670 , 31.670 , 7.573 , 0.360 
TREU,2018-01-03,FR0010014845, 0.420 , 0.420 , 18.835 , 18.835 
TREU,2018-01-03,FR0010039008, 47.290 , 47.290 , 20.744 , 23.750 
TREU,2018-01-03,FR0010204073, 19.650 , 19.650 , 3.070 , 0.560 
TREU,2018-01-03,FR0010239319, 29.160 , 35.020 , 10.479 , 7.645 
TREU,2018-01-03,FR0010261198, 23.370 , 23.370 , 14.571 , 15.230 
TREU,2018-01-03,FR0010326140, 46.100 , 46.100 , 9.518 , 0.655 
TREU,2018-01-03,FR0010345389, 40.620 , 40.620 , 8.098 , 5.855 
TREU,2018-01-03,FR0010429068, 58.000 , 58.000 , 10.275 , 6.910 
TREU,2018-01-03,FR0010585901,,, 16.093 , 19.250 
TREU,2018-01-03,FR0010604983,,, 14.350 , 6.470 
TREU,2018-01-03,FR0010655688, 59.530 , 59.530 , 6.395 , 2.010 
TREU,2018-01-03,FR0010655738, 48.860 , 48.860 , 16.480 , 21.050 
TREU,2018-01-03,FR0010660043, 3.950 , 3.950 , 1.340 , 1.340 
