Market Segment ID,Trade Date,Instrument,Simple Average Transaction Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price
TREU,2019-04-01,EZ842YHP3JW8,0.0722,0.0722,,
TREU,2019-04-01,EZ8HD2RVNVF4,-0.216766667,-0.21671293,-0.2163,-0.2172
TREU,2019-04-01,EZ8NYLHQW120,0.5768,0.5768,,
TREU,2019-04-01,EZ8SZRL0WZV4,0.601804444,0.628761446,0.986,0.48444
TREU,2019-04-01,EZ97YJQGR659,-0.0608,-0.060933333,,
TREU,2019-04-01,EZ99H9Y55Y57,3.43274,3.43274,,
TREU,2019-04-01,EZ99TR0WQX79,-0.1263,-0.1263,,
TREU,2019-04-01,EZ9BXNS2KMH9,2.461783333,2.456009004,2.6077,2.4095
TREU,2019-04-01,EZ9JC5WVXYS1,1.229866667,1.219754938,1.252,1.2188
TREU,2019-04-01,EZ9JM6TFC2V9,1.677,1.677,,
TREU,2019-04-01,EZ9RL014YRX6,-0.201166667,-0.200738614,-0.199,-0.2052
TREU,2019-04-01,EZ9T4TKS97Z7,0.4832,0.4843,0.4885,0.4753
TREU,2019-04-01,EZ9TK80DD6L7,3.02605,3.015852699,,
TREU,2019-04-01,EZBCC3YFPVP2,2.468445455,2.464577142,2.4888,2.4443
TREU,2019-04-01,EZBHKFPGS2S8,1.37695,1.37695,,
TREU,2019-04-01,EZBHRHCLC2F2,2,2,,
TREU,2019-04-01,EZBR503PSY32,2.455,2.415921053,,
TREU,2019-04-01,EZBY9DLG5PP9,0.94855,0.94855,,
TREU,2019-04-01,EZCVWHVF8046,2.184566667,2.181562463,2.1943,2.1797
TREU,2019-04-01,EZJ65TTCSQP6,2.51859,2.51859,2.6945,2.2248
TREU,2019-04-01,EZN2ZM6QRWR1,3.4975,3.493424278,,
TREU,2019-04-01,EZNW0DGDM7W6,0.630869917,0.630489721,0.637,0.6223
TREU,2019-04-01,EZQZMMDSJ2Q3,96.627,96.6318,,
TREU,2019-04-01,EZV9D49SGLV5,2.606125,2.606125,,
TREU,2019-04-01,EZVB2W1YFLD3,0.12625,0.126250239,,
TREU,2019-04-01,FR0007054358,32.96386,32.93177235,33.0393,32.9207
TREU,2019-04-01,FR0010010827,20.86206667,20.85149607,20.9253,20.8187
TREU,2019-04-01,FR0010245514,125.48664,125.4722614,125.5991,125.293
TREU,2019-04-01,FR0010261198,127.08928,127.0763433,127.1323,127.0697
TREU,2019-04-01,FR0010315770,187.04675,187.159903,,
TREU,2019-04-01,FR0010424143,4.0823,4.082927652,,
TREU,2019-04-01,FR0010429068,10.5719,10.5715331,10.5728,10.5713
TREU,2019-04-01,FR0010446658,7.23595,7.212398375,,
TREU,2019-04-01,FR0010474239,116.352,116.352,,
TREU,2019-04-01,FR0010510800,105.2011,105.2104545,105.2119,105.1964
TREU,2019-04-01,FR0010745976,100.09,100.09,,
TREU,2019-04-01,FR0010754127,217.15305,217.0410857,,
TREU,2019-04-01,FR0010754168,201.547775,201.5449823,201.5672,201.5258
TREU,2019-04-01,FR0010754200,118.0219333,118.0223409,118.0328,118.0097
TREU,2019-04-01,FR0010790980,71.49455,71.48694211,,
TREU,2019-04-01,FR0010899765,109.596,109.5938537,109.628,109.553
TREU,2019-04-01,FR0010967216,106.281,106.2814815,,
TREU,2019-04-01,FR0011008705,125.5075,125.568747,125.59,125.455
TREU,2019-04-01,FR0011317783,122.336,122.4085681,122.512,122.274
TREU,2019-04-01,FR0011390921,112.064,112.064,,
TREU,2019-04-01,FR0011427848,109.11425,109.107852,109.155,109.073
TREU,2019-04-01,FR0011461037,144.7036316,144.8556351,145.245,144.354
TREU,2019-04-01,FR0011486067,108.7722,108.7724226,108.775,108.765
TREU,2019-04-01,FR0011550193,10.2444,10.23981714,,
TREU,2019-04-01,FR0011560986,104.12,104.1633333,,
TREU,2019-04-01,FR0011561000,106.453,106.453,,
TREU,2019-04-01,FR0011619436,112.9406667,112.94964,113.018,112.888
TREU,2019-04-01,FR0011660596,101.333,101.333,101.333,101.333
TREU,2019-04-01,FR0011710284,150.579,150.4608,,
TREU,2019-04-01,FR0011769090,105.723,105.747,,
TREU,2019-04-01,FR0011791391,104.6886667,104.6764,104.75,104.658
TREU,2019-04-01,FR0011883966,122.3766667,122.4397803,122.51,122.297
TREU,2019-04-01,FR0011993500,102.7386667,102.7386667,102.773,102.67
TREU,2019-04-01,FR0012300812,108.431,108.431,,
TREU,2019-04-01,FR0012517027,103.8185,103.8050336,103.959,103.777
TREU,2019-04-01,FR0012739431,8.9875,8.987239005,,
TREU,2019-04-01,FR0012938116,107.1096364,107.1531891,107.183,107.017
TREU,2019-04-01,FR0013041530,9.699375,9.697809562,9.7098,9.6926
TREU,2019-04-01,FR0013053055,102.216,102.216,102.216,102.216
TREU,2019-04-01,FR0013131877,103.5826842,103.6632301,103.693,103.496
TREU,2019-04-01,FR0013154028,104.5147143,104.7485158,105.042,104.201
TREU,2019-04-01,FR0013154044,105.4949167,105.469887,106.018,105.293
TREU,2019-04-01,FR0013200813,101.451625,101.4370352,101.573,101.404
TREU,2019-04-01,FR0013201308,100.09025,100.0878235,100.094,100.079
TREU,2019-04-01,FR0013204468,101.5518,101.5474286,101.562,101.511
TREU,2019-04-01,FR0013204476,100.291,100.291,,
TREU,2019-04-01,FR0013212958,106.4765,106.4767692,,
TREU,2019-04-01,FR0013213709,101.6735,101.62075,,
TREU,2019-04-01,FR0013216892,100.567,100.567,100.567,100.567
TREU,2019-04-01,FR0013216900,101.624,101.6276,101.66,101.606
TREU,2019-04-01,FR0013219177,101.3996667,101.4013756,101.409,101.381
TREU,2019-04-01,FR0013234333,112.883,113.0180336,113.221,112.697
TREU,2019-04-01,FR0013245586,103.56,103.56,103.56,103.56
TREU,2019-04-01,FR0013246725,102.069,102.0663333,,
TREU,2019-04-01,FR0013246733,106.336,106.336,,
TREU,2019-04-01,FR0013250560,107.192381,107.2515333,107.335,107.064
TREU,2019-04-01,FR0013257524,115.6001923,115.7061314,116.054,115.299
TREU,2019-04-01,FR0013257615,101.3316,101.3392974,101.398,101.315
TREU,2019-04-01,FR0013260486,99.4,99.408,,
TREU,2019-04-01,FR0013283686,101.4105,101.4163627,101.452,101.381
TREU,2019-04-01,FR0013286192,104.58545,104.6244718,104.781,104.479
TREU,2019-04-01,FR0013299641,97.574,97.56125,,
TREU,2019-04-01,FR0013310505,97.549,97.549,97.549,97.549
TREU,2019-04-01,FR0013311016,101.0222222,101.0196454,101.032,101.013
TREU,2019-04-01,FR0013341682,104.266619,104.3002784,104.405,104.107
TREU,2019-04-01,FR0013344751,101.1745714,101.1839602,101.24,101.116
TREU,2019-04-01,FR0013346822,103.834,103.78975,,
TREU,2019-04-01,FR0013358116,100.605,100.605,100.605,100.605
TREU,2019-04-01,FR0013367406,101.407,101.407,,
TREU,2019-04-01,FR0013367612,104.3166667,104.1530769,104.5,103.95
TREU,2019-04-01,FR0013369493,100.91875,100.92,100.945,100.91
TREU,2019-04-01,FR0013394699,100.377,100.3848,,
TREU,2019-04-01,FR0013396777,100.614,100.61625,,
TREU,2019-04-01,FR0013398229,105.379,105.379,105.379,105.379
TREU,2019-04-01,FR0013403441,101.423,101.423,,
TREU,2019-04-01,FR0013404969,102.2645833,102.3713924,102.547,101.812
TREU,2019-04-01,FR0013405537,101.5856667,101.5755714,101.621,101.515
TREU,2019-04-01,FR0013409836,100.315,100.315,100.315,100.315
TREU,2019-04-01,FR0013409851,99.48514286,99.44342857,99.534,99.396
TREU,2019-04-01,FR0013410818,100.336,100.336,100.336,100.336
TREU,2019-04-01,FR0013412343,100.0836,100.0730656,100.087,100.07
TREU,2019-04-01,GB0002404191,146.0589091,146.0691088,146.305,145.89
TREU,2019-04-01,GB0004893086,136.4547917,136.510449,136.716,136.201
TREU,2019-04-01,GB0008932666,375.195,375.2779379,375.566,374.46
TREU,2019-04-01,GB0008983024,364.8045714,364.8031916,364.881,364.545
TREU,2019-04-01,GB0009081828,358.2572857,358.2519003,358.294,358.167
TREU,2019-04-01,GB0030880693,124.4077143,124.4163785,124.55,124.302
TREU,2019-04-01,GB0032452392,142.3061579,142.4201018,142.725,142.065
TREU,2019-04-01,GB00B00NY175,155.813,155.9742904,156.171,155.491
TREU,2019-04-01,GB00B058DQ55,103.7452857,103.734946,103.766,103.713
TREU,2019-04-01,GB00B06YGN05,178.0735185,178.292392,178.713,177.419
TREU,2019-04-01,GB00B128DH60,134.691,134.7301584,134.856,134.458
TREU,2019-04-01,GB00B128DP45,159.6455833,159.7837908,160.234,159.246
TREU,2019-04-01,GB00B15KXN58,2.630811702,2.619859064,,
TREU,2019-04-01,GB00B15KXX56,13.30115,13.29997304,,
TREU,2019-04-01,GB00B15KY989,7.39549007,7.393641186,,
TREU,2019-04-01,GB00B15KYB02,3.440142678,3.440142678,,
TREU,2019-04-01,GB00B15KYF40,14.12966576,14.12966576,,
TREU,2019-04-01,GB00B15KYG56,10.66096795,10.66096795,,
TREU,2019-04-01,GB00B16NNR78,127.8357895,127.8097498,128.043,127.692
TREU,2019-04-01,GB00B1L6W962,171.3178,171.2801163,171.941,170.92
TREU,2019-04-01,GB00B1VWPJ53,158.2780714,158.2027561,158.817,157.971
TREU,2019-04-01,GB00B1Z5HQ14,117.4085,117.4434746,117.511,117.172
TREU,2019-04-01,GB00B24FF097,139.5757083,139.603788,139.871,139.34
TREU,2019-04-01,GB00B24FFM16,197.1182308,197.4145899,198.544,196.526
TREU,2019-04-01,GB00B39R3707,165.859,165.9961173,166.413,165.326
TREU,2019-04-01,GB00B3D4VD98,154.3560556,154.3987991,154.642,154.062
TREU,2019-04-01,GB00B3KJDQ49,109.75675,109.759495,109.796,109.702
TREU,2019-04-01,GB00B3KJDS62,148.092875,148.1575839,148.448,147.73
TREU,2019-04-01,GB00B3LZBF68,166.4891538,166.446291,167.235,166.196
TREU,2019-04-01,GB00B3MYD345,175.9044615,175.8839309,176.583,175.611
TREU,2019-04-01,GB00B3Y1JG82,126.4928824,126.5590268,126.738,126.09
TREU,2019-04-01,GB00B46CGH68,149.8139231,149.8040711,150.026,149.549
TREU,2019-04-01,GB00B4PTCY75,237.23925,236.9792237,240.126,236.357
TREU,2019-04-01,GB00B4RMG977,107.4881333,107.489386,107.523,107.434
TREU,2019-04-01,GB00B4YRFP41,101.305,101.2992274,101.319,101.294
TREU,2019-04-01,GB00B52WS153,143.5504643,143.6004668,143.938,143.29
TREU,2019-04-01,GB00B54QLM75,177.734963,178.1599632,178.797,177.103
TREU,2019-04-01,GB00B582JV65,104.378375,104.3800967,104.394,104.348
TREU,2019-04-01,GB00B5840F36,111.2014871,111.2054821,,
TREU,2019-04-01,GB00B6460505,150.0108696,150.1187768,150.517,149.679
TREU,2019-04-01,GB00B6RNH572,158.4483333,158.8111613,159.107,158.003
TREU,2019-04-01,GB00B7L9SL19,103.664,103.6661697,103.704,103.581
TREU,2019-04-01,GB00B7RN0G65,162.7149286,162.6916121,162.897,162.518
TREU,2019-04-01,GB00B7Z53659,106.717625,106.7237318,106.791,106.639
TREU,2019-04-01,GB00B84Z9V04,134.12012,134.2649299,134.589,133.726
TREU,2019-04-01,GB00B85SFQ54,113.6641111,113.7235098,113.77,113.411
TREU,2019-04-01,GB00BBJNQY21,171.5504583,171.7442776,172.476,170.738
TREU,2019-04-01,GB00BD0PCK97,99.49369231,99.49907962,99.546,99.439
TREU,2019-04-01,GB00BD0XH204,108.0950588,108.2597117,108.605,107.669
TREU,2019-04-01,GB00BDCHBW80,98.45278947,98.5631935,98.839,98.094
TREU,2019-04-01,GB00BDRHNP05,102.5773,102.6154031,102.729,102.432
TREU,2019-04-01,GB00BDV0F150,100.3020625,100.3036419,100.314,100.292
TREU,2019-04-01,GB00BDX8CX86,250.9268824,250.5157711,254.543,249.098
TREU,2019-04-01,GB00BFWFPP71,104.2247368,104.1946262,104.667,103.86
TREU,2019-04-01,GB00BHBFH458,110.6279091,110.6469377,110.706,110.538
TREU,2019-04-01,GB00BN65R198,101.7344667,101.741506,101.759,101.709
TREU,2019-04-01,GB00BN65R313,140.5268,140.6356124,140.896,140.13
TREU,2019-04-01,GB00BTHH2R79,107.6311,107.642008,107.729,107.508
TREU,2019-04-01,GB00BYMWG366,167.856,168.3524585,169.15,167.207
TREU,2019-04-01,GB00BYY5F144,118.7847,118.8141031,118.982,118.518
TREU,2019-04-01,GB00BYY5F581,101.5425,101.5437889,101.572,101.505
TREU,2019-04-01,GB00BYYMZX75,134.94435,135.2022994,135.611,134.478
TREU,2019-04-01,GB00BYZW3G56,104.5744167,104.638717,104.71,104.508
TREU,2019-04-01,GB00BYZW3J87,145.397375,145.4259841,145.651,145.158
TREU,2019-04-01,GB00BZ1NTB69,125.4955,125.6040158,125.649,125.296
TREU,2019-04-01,GB00BZB26Y51,104.0865862,104.0960617,104.373,103.78
TREU,2019-04-01,GR0114031561,104.1125,104.1477171,,
TREU,2019-04-01,IE0005042456,8.440342576,8.439000532,8.458202565,8.4298
TREU,2019-04-01,IE0008470928,32.0775,32.07700843,,
TREU,2019-04-01,IE0008471009,34.309725,34.35537145,34.3643,34.2547
TREU,2019-04-01,IE0031442068,25.26050166,25.25804031,25.2881,25.16520993
TREU,2019-04-01,IE0032523478,136.8167667,136.8205731,136.8582,136.7644
TREU,2019-04-01,IE0032895942,100.8632348,101.1030978,101.2929,100.3529216
TREU,2019-04-01,IE00B00FV011,169.5276335,169.6321769,169.7784957,169.3614805
TREU,2019-04-01,IE00B02KXH56,12.32493155,12.29959264,12.3543,12.24700208
TREU,2019-04-01,IE00B0M62Q58,40.26380629,40.24200784,40.2804,40.23182516
TREU,2019-04-01,IE00B0M63177,36.64842535,36.45457282,36.828,36.40895023
TREU,2019-04-01,IE00B0M63516,28.61688959,28.61920896,,
TREU,2019-04-01,IE00B0M63623,38.91875,38.90883577,,
TREU,2019-04-01,IE00B0M63730,48.85630218,48.78207986,48.9437,48.64000873
TREU,2019-04-01,IE00B14X4M10,47.67445,47.65931765,,
TREU,2019-04-01,IE00B14X4Q57,144.0498487,144.1113136,144.1543,143.8872836
TREU,2019-04-01,IE00B14X4S71,116.4813351,116.5078376,116.6783219,115.7950629
TREU,2019-04-01,IE00B1FZS467,25.45945736,25.35356043,,
TREU,2019-04-01,IE00B1FZS681,171.7685333,171.7674537,171.8315,171.7105
TREU,2019-04-01,IE00B1FZS798,174.5647755,173.5098491,175.4618444,173.3028122
TREU,2019-04-01,IE00B1FZSB30,15.75955533,15.77853927,15.7911,15.72261738
TREU,2019-04-01,IE00B1FZSC47,185.62785,185.6477608,,
TREU,2019-04-01,IE00B1FZSD53,21.71021455,21.71662262,21.7323714,21.69167277
TREU,2019-04-01,IE00B1TXHL60,17.82841936,17.87591127,,
TREU,2019-04-01,IE00B1YZSC51,23.93463112,23.9430939,24.04,23.84354023
TREU,2019-04-01,IE00B2NPKV68,97.30902664,96.93131235,97.6871,96.90066732
