date_of_trading_day,venue_id,market_segment_id,venue_name,market_segment_name,country_nca,outages_nature,outages_count,outages_avg_duration,auctions_schd_nature,auctions_schd_count,auctions_schd_avg_duration,failed_trans_count,failed_trans_pct_vol
01/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
02/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
05/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
06/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
07/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
08/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
09/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
12/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
13/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
14/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
15/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
16/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
19/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
20/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
21/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
22/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
23/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
26/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
27/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,1,30 seconds,0,0.00%
28/02/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
01/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
02/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
05/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
06/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
07/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
08/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
09/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
12/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
13/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
14/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
15/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
16/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
19/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
20/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
21/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
22/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
23/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,2,30 seconds,0,0.00%
26/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
27/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,1,30 seconds,0,0.00%
28/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,4,30 seconds,0,0.00%
29/03/2018,2138001WXZQOPMPA3D50,TREU,Tradeweb Europe Ltd.,Tradeweb Europe Limited,United Kingdom,N/A,0,N/A,N/A,3,30 seconds,0,0.00%
